1518318000.15,6883,9.63,72292.5,-12.67,-13.87,-13.87,0,*57
1518318001.41,6884,9.63,72292.5,-12.67,-13.87,-13.83,0,*54
1518318002.67,6885,9.63,72294.5,-12.67,-13.87,-13.83,0,*55
1518318003.93,6886,9.63,72296.0,-12.67,-13.97,-13.87,0,*53
1518318005.21,6887,9.63,72292.0,-12.67,-13.97,-13.97,0,*53
1518318006.47,6888,9.63,72292.3,-12.67,-13.87,-13.87,0,*5C
1518318007.7,6889,9.63,72294.8,-12.67,-13.93,-13.83,0,*5C
1518318008.96,6890,9.63,72296.8,-12.67,-13.87,-13.87,0,*55
1518318010.22,6891,9.63,72294.0,-12.67,-13.83,-13.87,0,*50
1518318011.49,6892,9.63,72296.5,-12.67,-13.83,-13.87,0,*53
1518318012.75,6893,9.63,72296.3,-12.67,-13.87,-13.87,0,*56
1518318014.01,6894,9.63,72296.0,-12.67,-13.87,-13.87,0,*51
1518318015.27,6895,9.63,72294.5,-12.67,-13.87,-13.87,0,*50
1518318016.53,6896,9.63,72296.3,-12.67,-13.87,-13.87,0,*53
1518318017.78,6897,9.63,72296.3,-12.67,-13.87,-13.87,0,*52
1518318019.05,6898,9.63,72294.8,-12.67,-13.83,-13.79,0,*58
1518318020.32,6899,9.63,72296.5,-12.67,-13.97,-13.97,0,*5C
1518318021.58,6900,9.63,72296.3,-12.67,-13.87,-13.87,0,*5D
1518318022.84,6901,9.63,72296.8,-12.67,-13.87,-13.83,0,*58
1518318024.1,6902,9.63,72292.3,-12.67,-13.87,-13.83,0,*5B
1518318025.36,6903,9.63,72296.0,-12.67,-13.97,-13.87,0,*5F
1518318026.63,6904,9.63,72292.3,-12.67,-13.97,-13.87,0,*58
1518318027.89,6905,9.63,72292.0,-12.69,-13.97,-13.87,0,*57
1518318029.16,6906,9.63,72294.3,-12.69,-13.87,-13.97,0,*54
1518318030.41,6907,9.63,72298.0,-12.69,-13.87,-13.87,0,*54
1518318031.67,6908,9.63,72294.0,-12.67,-13.87,-13.83,0,*51
1518318032.93,6909,9.63,72294.8,-12.67,-13.87,-13.83,0,*50
1518318034.19,6910,9.63,72292.0,-12.67,-13.87,-13.87,0,*5C
1518318035.45,6911,9.63,72292.5,-12.67,-13.87,-13.83,0,*59
1518318036.71,6912,9.63,72298.3,-12.67,-13.87,-13.83,0,*5A
1518318037.94,6913,9.63,72296.3,-12.69,-13.87,-13.73,0,*5A
1518318039.2,6914,9.63,72294.8,-12.67,-13.87,-13.83,0,*5C
1518318040.46,6915,9.63,72292.0,-12.69,-13.87,-13.83,0,*53
1518318041.72,6916,9.63,72296.8,-12.67,-13.87,-13.83,0,*5E
1518318042.97,6917,9.63,72296.0,-12.69,-13.87,-13.83,0,*51
1518318044.23,6918,9.63,72294.8,-12.69,-13.97,-13.87,0,*5B
1518318045.49,6919,9.63,72298.0,-12.67,-13.87,-13.87,0,*55
1518318046.75,6920,9.63,72292.3,-12.67,-13.87,-13.83,0,*5B
1518318048.01,6921,9.63,72294.0,-12.67,-13.87,-13.87,0,*5E
1518318049.27,6922,9.63,72294.3,-12.67,-13.87,-13.87,0,*5D
1518318050.54,6923,9.63,72292.0,-12.67,-13.97,-13.83,0,*59
1518318051.8,6924,9.63,72292.8,-12.67,-13.87,-13.83,0,*5F
1518318053.06,6925,9.63,72294.0,-12.67,-13.97,-13.83,0,*5F
1518318054.29,6926,9.63,72292.3,-12.73,-13.93,-13.83,0,*5D
1518318055.51,6927,9.63,72292.5,-12.73,-13.93,-13.83,0,*5C
1518318056.77,6928,9.63,72290.3,-12.69,-13.87,-13.83,0,*5D
1518318058.03,6929,9.63,72292.8,-12.67,-13.87,-13.87,0,*56
1518318059.29,6930,9.63,72290.8,-12.67,-13.83,-13.83,0,*5E
1518318060.53,6931,9.63,72294.0,-12.67,-13.83,-13.73,0,*50
1518318061.79,6932,9.63,72294.8,-12.69,-13.87,-13.83,0,*56
1518318063.05,6933,9.63,72292.8,-12.69,-13.87,-13.83,0,*57
1518318064.3,6934,9.63,72292.3,-12.69,-13.87,-13.83,0,*50
1518318065.56,6935,9.63,72292.3,-12.69,-13.87,-13.87,0,*55
1518318066.81,6936,9.63,72294.8,-12.69,-13.87,-13.83,0,*52
1518318068.01,6937,9.63,72292.3,-12.73,-13.93,-13.93,0,*5C
1518318069.24,6938,9.63,72292.8,-12.69,-13.87,-13.73,0,*53
1518318070.5,6939,9.63,72296.5,-12.69,-13.87,-13.87,0,*59
1518318071.75,6940,9.63,72294.3,-12.69,-13.87,-13.83,0,*53
1518318073.0,6941,9.63,72292.5,-12.73,-13.87,-13.87,0,*5D
1518318074.26,6942,9.63,72296.0,-12.69,-13.83,-13.87,0,*51
1518318075.53,6943,9.63,72298.8,-12.69,-13.83,-13.83,0,*54
1518318076.79,6944,9.63,72296.3,-12.69,-13.83,-13.87,0,*57
1518318078.04,6945,9.63,72294.0,-12.69,-13.87,-13.83,0,*56
1518318079.3,6946,9.63,72296.3,-12.69,-13.87,-13.83,0,*55
1518318080.56,6947,9.63,72296.0,-12.69,-13.83,-13.83,0,*50
1518318081.8,6948,9.63,72294.8,-12.69,-13.83,-13.73,0,*50
1518318083.06,6949,9.63,72294.3,-12.69,-13.83,-13.83,0,*5E
1518318084.32,6950,9.63,72296.5,-12.67,-13.83,-13.87,0,*5C
1518318085.58,6951,9.63,72296.3,-12.69,-13.87,-13.83,0,*53
1518318086.84,6952,9.63,72294.0,-12.69,-13.83,-13.83,0,*54
1518318088.1,6953,9.63,72292.5,-12.69,-13.83,-13.83,0,*55
1518318089.36,6954,9.63,72294.5,-12.69,-13.87,-13.87,0,*52
1518318090.62,6955,9.63,72292.0,-12.67,-13.83,-13.87,0,*59
1518318091.88,6956,9.63,72294.3,-12.69,-13.83,-13.83,0,*50
1518318093.15,6957,9.63,72294.3,-12.69,-13.83,-13.83,0,*51
1518318094.41,6958,9.63,72292.8,-12.69,-13.83,-13.83,0,*5E
1518318095.66,6959,9.63,72292.5,-12.69,-13.87,-13.87,0,*5F
1518318096.92,6960,9.63,72292.8,-12.69,-13.83,-13.83,0,*55
1518318098.19,6961,9.63,72294.5,-12.69,-13.83,-13.83,0,*54
1518318099.42,6962,9.63,72292.3,-12.69,-13.73,-13.83,0,*58
1518318100.68,6963,9.63,72292.3,-12.69,-13.83,-13.83,0,*56
1518318101.93,6964,9.63,72292.5,-12.69,-13.87,-13.83,0,*55
1518318103.19,6965,9.63,72292.3,-12.69,-13.87,-13.83,0,*54
1518318104.44,6966,9.63,72294.0,-12.69,-13.87,-13.83,0,*57
1518318105.71,6967,9.63,72290.0,-12.69,-13.97,-13.83,0,*57
1518318106.97,6968,9.63,72292.0,-12.69,-13.83,-13.83,0,*5D
1518318108.22,6969,9.63,72292.3,-12.69,-13.87,-13.83,0,*58
1518318109.49,6970,9.63,72294.3,-12.69,-13.83,-13.83,0,*54
1518318110.72,6971,9.63,72294.0,-12.69,-13.83,-13.73,0,*5A
1518318111.95,6972,9.63,72294.0,-12.69,-13.73,-13.83,0,*59
1518318113.22,6973,9.63,72290.8,-12.69,-13.83,-13.83,0,*57
1518318114.48,6974,9.63,72294.8,-12.69,-13.83,-13.83,0,*50
1518318115.74,6975,9.63,72292.3,-12.69,-13.83,-13.87,0,*55
1518318116.99,6976,9.63,72294.3,-12.69,-13.87,-13.83,0,*56
1518318118.2,6977,9.63,72296.3,-12.69,-13.73,-13.73,0,*53
1518318119.46,6978,9.63,72292.8,-12.69,-13.83,-13.83,0,*5C
1518318120.72,6979,9.63,72294.0,-12.69,-13.83,-13.83,0,*5D
1518318121.98,6980,9.63,72292.8,-12.69,-13.87,-13.83,0,*5F
1518318123.24,6981,9.63,72294.3,-12.69,-13.83,-13.83,0,*5A
1518318124.5,6982,9.63,72294.5,-12.69,-13.83,-13.83,0,*59
1518318125.73,6983,9.63,72292.5,-12.69,-13.87,-13.73,0,*53
1518318127.0,6984,9.63,72292.0,-12.67,-13.83,-13.83,0,*51
1518318128.24,6985,9.63,72290.5,-12.67,-13.83,-13.73,0,*5F
1518318129.5,6986,9.63,72290.0,-12.67,-13.87,-13.87,0,*53
1518318130.76,6987,9.63,72292.8,-12.69,-13.83,-13.87,0,*58
1518318131.99,6988,9.63,72294.3,-12.73,-13.87,-13.93,0,*5D
1518318133.24,6989,9.63,72294.3,-12.69,-13.87,-13.83,0,*56
1518318134.5,6990,9.63,72292.0,-12.69,-13.87,-13.87,0,*5A
1518318135.75,6991,9.63,72294.5,-12.69,-13.87,-13.83,0,*5F
1518318136.98,6992,9.63,72290.8,-12.69,-13.73,-13.83,0,*57
1518318138.24,6993,9.63,72292.5,-12.69,-13.87,-13.87,0,*59
1518318139.49,6994,9.63,72292.3,-12.69,-13.87,-13.83,0,*5A
1518318140.75,6995,9.63,72294.0,-12.69,-13.87,-13.83,0,*5B
1518318142.0,6996,9.63,72292.3,-12.73,-13.79,-13.87,0,*56
1518318143.25,6997,9.63,72292.8,-12.73,-13.83,-13.79,0,*53
1518318144.52,6998,9.63,72296.5,-12.69,-13.83,-13.87,0,*56
1518318145.78,6999,9.63,72292.8,-12.69,-13.83,-13.83,0,*53
1518318147.02,7000,9.63,72294.5,-12.69,-13.83,-13.73,0,*54
1518318148.25,7001,9.63,72292.8,-12.69,-13.83,-13.73,0,*55
1518318149.51,7002,9.63,72296.5,-12.69,-13.87,-13.83,0,*5D
1518318150.76,7003,9.63,72294.8,-12.73,-14.01,-13.79,0,*5B
1518318151.97,7004,9.63,72294.8,-12.69,-13.73,-13.73,0,*5F
1518318153.23,7005,9.63,72296.3,-12.69,-13.83,-13.83,0,*5E
1518318154.49,7006,9.63,72292.0,-12.69,-13.83,-13.83,0,*5D
1518318155.75,7007,9.63,72292.5,-12.69,-13.87,-13.83,0,*58
1518318156.99,7008,9.63,72292.8,-12.69,-13.83,-13.73,0,*5C
1518318158.24,7009,9.63,72294.0,-12.69,-13.87,-13.83,0,*56
1518318159.5,7010,9.63,72292.3,-12.69,-13.87,-13.83,0,*5E
1518318160.7,7011,9.63,72294.3,-12.69,-13.73,-13.73,0,*5B
1518318161.96,7012,9.63,72296.0,-12.69,-13.87,-13.83,0,*5C
1518318163.22,7013,9.63,72292.0,-12.69,-13.83,-13.83,0,*59
1518318164.49,7014,9.63,72292.3,-12.67,-13.83,-13.83,0,*50
1518318165.73,7015,9.63,72294.8,-12.67,-13.83,-13.73,0,*5E
1518318166.96,7016,9.63,72292.3,-12.69,-13.83,-13.73,0,*53
1518318168.23,7017,9.63,72292.8,-12.69,-13.83,-13.83,0,*5D
1518318169.48,7018,9.63,72296.3,-12.73,-13.87,-13.87,0,*59
1518318170.71,7019,9.63,72294.3,-12.69,-13.73,-13.83,0,*5C
1518318171.95,7020,9.63,72296.3,-12.69,-13.83,-13.73,0,*56
1518318173.21,7021,9.63,72294.5,-12.69,-13.83,-13.83,0,*58
1518318174.45,7022,9.63,72294.5,-12.69,-13.83,-13.73,0,*54
1518318175.68,7023,9.63,72294.3,-12.69,-13.83,-13.73,0,*55
1518318176.91,7024,9.63,72294.0,-12.73,-13.93,-13.83,0,*57
1518318178.14,7025,9.63,72294.0,-12.69,-13.73,-13.83,0,*53
1518318179.4,7026,9.63,72292.5,-12.69,-13.83,-13.83,0,*5F
1518318180.63,7027,9.63,72288.3,-12.69,-13.87,-13.73,0,*55
1518318181.84,7028,9.63,72292.3,-12.69,-13.73,-13.73,0,*51
1518318183.04,7029,9.63,72294.3,-12.69,-13.73,-13.73,0,*50
1518318184.31,7030,9.63,72296.0,-12.69,-13.83,-13.83,0,*58
1518318185.54,7031,9.63,72294.5,-12.69,-13.87,-13.73,0,*52
1518318186.77,7032,9.63,72292.5,-12.69,-13.83,-13.73,0,*55
1518318188.01,7033,9.63,72294.0,-12.69,-13.83,-13.73,0,*54
1518318189.27,7034,9.63,72294.5,-12.69,-13.83,-13.83,0,*5C
1518318190.54,7035,9.63,72296.5,-12.69,-13.83,-13.83,0,*5D
1518318191.8,7036,9.63,72294.3,-12.69,-13.83,-13.87,0,*5A
1518318193.05,7037,9.63,72294.0,-12.73,-13.83,-13.83,0,*54
1518318194.3,7038,9.63,72288.3,-12.73,-13.87,-13.87,0,*5B
1518318195.57,7039,9.63,72290.8,-12.69,-13.83,-13.83,0,*51
1518318196.82,7040,9.63,72292.0,-12.69,-13.87,-13.83,0,*5B
1518318198.08,7041,9.63,72292.5,-12.69,-13.87,-13.83,0,*5A
1518318199.33,7042,9.63,72290.5,-12.69,-13.87,-13.83,0,*59
1518318200.6,7043,9.63,72290.5,-12.69,-13.83,-13.83,0,*5C
1518318201.85,7044,9.63,72292.8,-12.69,-13.87,-13.83,0,*5F
1518318203.08,7045,9.63,72288.5,-12.69,-13.93,-13.87,0,*5F
1518318204.33,7046,9.63,72294.5,-12.69,-13.87,-13.83,0,*5D
1518318205.57,7047,9.63,72292.3,-12.69,-13.87,-13.73,0,*53
1518318206.8,7048,9.63,72294.8,-12.69,-13.87,-13.73,0,*5C
1518318208.05,7049,9.63,72294.0,-12.69,-13.87,-13.87,0,*56
1518318209.31,7050,9.63,72294.3,-12.69,-13.87,-13.83,0,*5A
1518318210.56,7051,9.63,72292.8,-12.69,-13.87,-13.87,0,*5F
1518318211.82,7052,9.63,72292.8,-12.69,-13.97,-13.87,0,*5D
1518318213.09,7053,9.63,72298.0,-12.69,-13.97,-13.87,0,*5C
1518318214.34,7054,9.63,72292.3,-12.69,-13.87,-13.83,0,*5E
1518318215.6,7055,9.63,72294.8,-12.69,-13.87,-13.83,0,*5F
1518318216.85,7056,9.63,72294.5,-12.69,-13.87,-13.83,0,*5C
1518318218.12,7057,9.63,72292.5,-12.69,-13.83,-13.83,0,*59
1518318219.35,7058,9.63,72292.0,-12.69,-13.73,-13.83,0,*59
1518318220.6,7059,9.63,72292.5,-12.73,-13.87,-13.87,0,*5C
1518318221.83,7060,9.63,72292.0,-12.69,-13.87,-13.73,0,*56
1518318223.07,7061,9.63,72292.3,-12.69,-13.83,-13.73,0,*53
1518318224.3,7062,9.63,72298.3,-12.69,-13.83,-13.73,0,*50
1518318225.53,7063,9.63,72294.3,-12.69,-13.73,-13.83,0,*51
1518318226.8,7064,9.63,72292.8,-12.69,-13.83,-13.83,0,*59
1518318228.05,7065,9.63,72288.8,-12.73,-13.87,-13.87,0,*53
1518318229.28,7066,9.63,72294.3,-12.73,-13.87,-13.73,0,*5B
1518318230.51,7067,9.63,72290.8,-12.69,-13.87,-13.73,0,*51
1518318231.74,7068,9.63,72290.3,-12.69,-13.73,-13.83,0,*5A
1518318233.0,7069,9.63,72294.5,-12.69,-13.83,-13.87,0,*50
1518318234.26,7070,9.63,72290.0,-12.69,-13.83,-13.83,0,*5C
1518318235.49,7071,9.63,72292.3,-12.69,-13.87,-13.73,0,*56
1518318236.75,7072,9.63,72294.8,-12.69,-13.87,-13.83,0,*5A
1518318238.01,7073,9.63,72290.5,-12.69,-13.83,-13.83,0,*5F
1518318239.27,7074,9.63,72290.3,-12.69,-13.83,-13.83,0,*58
1518318240.51,7075,9.63,72292.5,-12.69,-13.83,-13.73,0,*56
1518318241.77,7076,9.63,72292.5,-12.69,-13.83,-13.83,0,*5A
1518318243.01,7077,9.63,72290.5,-12.69,-13.83,-13.73,0,*54
1518318244.26,7078,9.63,72294.8,-12.69,-13.87,-13.87,0,*54
1518318245.49,7079,9.63,72292.3,-12.69,-13.73,-13.83,0,*5A
1518318246.74,7080,9.63,72292.0,-12.73,-13.87,-13.87,0,*58
1518318247.97,7081,9.63,72292.8,-12.69,-13.73,-13.83,0,*5D
1518318249.21,7082,9.63,72294.3,-12.69,-13.83,-13.73,0,*5E
1518318250.42,7083,9.63,72292.0,-12.69,-13.73,-13.73,0,*50
1518318251.65,7084,9.63,72290.3,-12.69,-13.73,-13.83,0,*58
1518318252.91,7085,9.63,72294.5,-12.69,-13.83,-13.83,0,*56
1518318254.15,7086,9.63,72292.5,-12.69,-13.83,-13.69,0,*51
1518318255.41,7087,9.63,72294.5,-12.69,-13.83,-13.83,0,*54
1518318256.66,7088,9.63,72294.8,-12.73,-13.79,-13.87,0,*51
1518318257.92,7089,9.63,72294.3,-12.69,-13.83,-13.83,0,*5A
1518318259.18,7090,9.63,72290.5,-12.69,-13.83,-13.83,0,*52
1518318260.44,7091,9.63,72290.5,-12.69,-13.83,-13.83,0,*53
1518318261.7,7092,9.63,72294.8,-12.69,-13.87,-13.83,0,*54
1518318262.94,7093,9.63,72294.0,-12.69,-13.83,-13.73,0,*5E
1518318264.19,7094,9.63,72294.0,-12.73,-13.83,-13.79,0,*58
1518318265.43,7095,9.63,72290.8,-12.67,-13.83,-13.73,0,*56
1518318266.68,7096,9.63,72288.3,-12.73,-13.87,-13.79,0,*5E
1518318267.94,7097,9.63,72290.8,-12.69,-13.83,-13.83,0,*55
1518318269.19,7098,9.63,72292.5,-12.73,-13.87,-13.79,0,*50
1518318270.4,7099,9.63,72292.3,-12.69,-13.73,-13.73,0,*5B
1518318271.65,7100,9.63,72292.8,-12.69,-13.87,-13.83,0,*5E
1518318272.92,7101,9.63,72292.0,-12.67,-13.83,-13.83,0,*55
1518318274.18,7102,9.63,72292.0,-12.69,-13.83,-13.83,0,*58
1518318275.42,7103,9.63,72290.5,-12.69,-13.83,-13.73,0,*56
1518318276.68,7104,9.63,72290.8,-12.69,-13.83,-13.83,0,*5E
1518318277.94,7105,9.63,72288.3,-12.69,-13.83,-13.83,0,*5F
1518318279.15,7106,9.63,72292.5,-12.69,-13.73,-13.73,0,*5C
1518318280.38,7107,9.63,72292.8,-12.69,-13.87,-13.73,0,*56
1518318281.64,7108,9.63,72292.0,-12.69,-13.83,-13.83,0,*52
1518318282.88,7109,9.63,72292.5,-12.69,-13.83,-13.73,0,*5C
1518318284.14,7110,9.63,72296.3,-12.69,-13.83,-13.83,0,*5B
1518318285.4,7111,9.63,72292.0,-12.69,-13.83,-13.83,0,*5A
1518318286.64,7112,9.63,72292.8,-12.69,-13.83,-13.73,0,*56
1518318287.89,7113,9.63,72292.8,-12.73,-13.79,-13.87,0,*52
1518318289.15,7114,9.63,72294.0,-12.69,-13.83,-13.83,0,*5F
1518318290.4,7115,9.63,72296.3,-12.73,-13.87,-13.79,0,*54
1518318291.63,7116,9.63,72294.5,-12.69,-13.83,-13.73,0,*52
1518318292.87,7117,9.63,72292.3,-12.69,-13.83,-13.73,0,*53
1518318294.1,7118,9.63,72292.3,-12.69,-13.73,-13.83,0,*5C
1518318295.36,7119,9.63,72296.3,-12.69,-13.83,-13.83,0,*52
1518318296.63,7120,9.63,72294.8,-12.69,-13.83,-13.83,0,*58
1518318297.88,7121,9.63,72294.5,-12.73,-13.79,-13.87,0,*53
1518318299.14,7122,9.63,72294.5,-12.69,-13.83,-13.83,0,*5A
1518318300.39,7123,9.63,72296.0,-12.69,-13.87,-13.83,0,*5F
1518318301.62,7124,9.63,72290.5,-12.69,-13.87,-13.73,0,*57
1518318302.83,7125,9.63,72294.5,-12.69,-13.73,-13.73,0,*5D
1518318304.09,7126,9.63,72294.3,-12.69,-13.83,-13.83,0,*5E
1518318305.34,7127,9.63,72292.5,-12.73,-13.87,-13.79,0,*55
1518318306.6,7128,9.63,72296.0,-12.69,-13.83,-13.83,0,*50
1518318307.81,7129,9.63,72292.8,-12.69,-13.73,-13.73,0,*51
1518318309.04,7130,9.63,72290.5,-12.69,-13.73,-13.83,0,*56
1518318310.3,7131,9.63,72292.0,-12.69,-13.83,-13.83,0,*58
1518318311.56,7132,9.63,72290.8,-12.69,-13.83,-13.83,0,*5B
1518318312.82,7133,9.63,72290.0,-12.69,-13.83,-13.83,0,*5A
1518318314.06,7134,9.63,72290.8,-12.69,-13.73,-13.83,0,*52
1518318315.31,7135,9.63,72292.8,-12.73,-13.87,-13.87,0,*57
1518318316.55,7136,9.63,72290.5,-12.73,-13.87,-13.79,0,*55
1518318317.81,7137,9.63,72292.5,-12.73,-13.83,-13.87,0,*51
1518318319.07,7138,9.63,72290.3,-12.69,-13.83,-13.87,0,*55
1518318320.31,7139,9.63,72290.3,-12.69,-13.83,-13.73,0,*5F
1518318321.57,7140,9.63,72288.5,-12.69,-13.83,-13.83,0,*5E
1518318322.8,7141,9.63,72288.8,-12.69,-13.87,-13.73,0,*54
1518318324.07,7142,9.63,72290.8,-12.69,-13.83,-13.83,0,*5C
1518318325.3,7143,9.63,72288.3,-12.69,-13.83,-13.73,0,*52
1518318326.56,7144,9.63,72288.8,-12.69,-13.83,-13.83,0,*5A
1518318327.8,7145,9.63,72292.8,-12.69,-13.73,-13.83,0,*54
1518318329.0,7146,9.63,72294.0,-12.69,-13.73,-13.73,0,*58
1518318330.23,7147,9.63,72288.3,-12.69,-13.73,-13.83,0,*56
1518318331.49,7148,9.63,72290.3,-12.69,-13.87,-13.83,0,*52
1518318332.74,7149,9.63,72288.8,-12.73,-13.87,-13.87,0,*5C
1518318333.98,7150,9.63,72294.0,-12.69,-13.83,-13.73,0,*50
1518318335.18,7151,9.63,72286.8,-12.69,-13.73,-13.73,0,*5E
1518318336.41,7152,9.63,72292.5,-12.69,-13.73,-13.83,0,*52
1518318337.68,7153,9.63,72292.8,-12.69,-13.83,-13.83,0,*5C
1518318338.94,7154,9.63,72292.3,-12.69,-13.83,-13.83,0,*5B
1518318340.19,7155,9.63,72292.8,-12.73,-13.87,-13.79,0,*50
1518318341.45,7156,9.63,72292.5,-12.69,-13.83,-13.83,0,*59
1518318342.68,7157,9.63,72288.0,-12.69,-13.73,-13.83,0,*57
1518318343.93,7158,9.63,72290.3,-12.73,-13.87,-13.87,0,*5C
1518318345.17,7159,9.63,72292.5,-12.69,-13.83,-13.73,0,*59
1518318346.42,7160,9.63,72290.0,-12.69,-13.87,-13.83,0,*58
1518318347.68,7161,9.63,72292.8,-12.73,-13.83,-13.79,0,*53
1518318348.91,7162,9.63,72294.8,-12.69,-13.73,-13.83,0,*51
1518318350.15,7163,9.63,72292.5,-12.69,-13.83,-13.73,0,*50
1518318351.4,7164,9.63,72290.5,-12.69,-13.87,-13.83,0,*5C
1518318352.66,7165,9.63,72290.5,-12.69,-13.83,-13.83,0,*59
1518318353.87,7166,9.63,72288.8,-12.69,-13.73,-13.73,0,*5A
1518318355.13,7167,9.63,72292.0,-12.69,-13.83,-13.83,0,*5B
1518318356.37,7168,9.63,72296.8,-12.69,-13.83,-13.73,0,*5B
1518318357.59,7169,9.63,72292.8,-12.73,-13.79,-13.73,0,*54
1518318358.8,7170,9.63,72290.5,-12.69,-13.73,-13.73,0,*5D
1518318360.01,7171,9.63,72292.5,-12.69,-13.73,-13.73,0,*5C
1518318361.27,7172,9.63,72294.0,-12.69,-13.83,-13.83,0,*5F
1518318362.53,7173,9.63,72294.5,-12.69,-13.83,-13.83,0,*5E
1518318363.77,7174,9.63,72292.8,-12.69,-13.83,-13.73,0,*56
1518318365.01,7175,9.63,72292.3,-12.69,-13.83,-13.73,0,*57
1518318366.21,7176,9.63,72294.5,-12.69,-13.73,-13.73,0,*5B
1518318367.45,7177,9.63,72292.5,-12.73,-13.83,-13.73,0,*5E
1518318368.65,7178,9.63,72292.0,-12.73,-13.73,-13.73,0,*5E
1518318369.9,7179,9.63,72292.8,-12.69,-13.79,-13.79,0,*54
1518318371.15,7180,9.63,72292.8,-12.73,-13.79,-13.79,0,*59
1518318372.38,7181,9.63,72294.8,-12.69,-13.83,-13.73,0,*5C
1518318373.63,7182,9.63,72294.0,-12.73,-13.87,-13.79,0,*5A
1518318374.84,7183,9.63,72292.3,-12.69,-13.73,-13.69,0,*5A
1518318376.1,7184,9.63,72290.0,-12.69,-13.83,-13.83,0,*56
1518318377.3,7185,9.63,72294.5,-12.69,-13.73,-13.73,0,*57
1518318378.51,7186,9.63,72292.8,-12.67,-13.73,-13.73,0,*5A
1518318379.78,7187,9.63,72294.3,-12.69,-13.83,-13.83,0,*55
1518318381.04,7188,9.63,72294.3,-12.69,-13.83,-13.83,0,*5A
1518318382.27,7189,9.63,72292.0,-12.69,-13.73,-13.83,0,*54
1518318383.51,7190,9.63,72292.0,-12.73,-13.79,-13.79,0,*58
1518318384.72,7191,9.63,72292.5,-12.69,-13.73,-13.73,0,*52
1518318385.96,7192,9.63,72292.0,-12.69,-13.83,-13.73,0,*5E
1518318387.2,7193,9.63,72292.8,-12.69,-13.83,-13.73,0,*5F
1518318388.4,7194,9.63,72288.8,-12.69,-13.73,-13.73,0,*57
1518318389.61,7195,9.63,72292.8,-12.69,-13.73,-13.73,0,*56
1518318390.82,7196,9.63,72298.5,-12.69,-13.73,-13.73,0,*55
1518318392.02,7197,9.63,72292.5,-12.69,-13.73,-13.73,0,*54
1518318393.27,7198,9.63,72292.5,-12.73,-13.79,-13.87,0,*51
1518318394.48,7199,9.63,72290.8,-12.69,-13.73,-13.69,0,*51
1518318395.71,7200,9.63,72292.5,-12.69,-13.73,-13.83,0,*56
1518318396.91,7201,9.63,72294.0,-12.69,-13.73,-13.73,0,*58
1518318398.12,7202,9.63,72292.0,-12.69,-13.73,-13.69,0,*50
1518318399.32,7203,9.63,72294.5,-12.69,-13.73,-13.73,0,*5A
1518318400.53,7204,9.63,72288.0,-12.69,-13.69,-13.69,0,*5D
1518318401.77,7205,9.63,72292.3,-12.69,-13.83,-13.73,0,*53
1518318402.97,7206,9.63,72292.8,-12.69,-13.73,-13.69,0,*54
1518318404.2,7207,9.63,72290.8,-12.69,-13.73,-13.83,0,*51
1518318405.41,7208,9.63,72294.5,-12.69,-13.73,-13.73,0,*51
1518318406.61,7209,9.63,72294.3,-12.69,-13.73,-13.73,0,*50
1518318407.82,7210,9.63,72290.3,-12.69,-13.73,-13.73,0,*58
1518318409.07,7211,9.63,72292.8,-12.73,-13.79,-13.79,0,*52
1518318410.3,7212,9.63,72292.8,-12.69,-13.73,-13.83,0,*55
1518318411.54,7213,9.63,72292.3,-12.69,-13.83,-13.73,0,*54
1518318412.77,7214,9.63,72292.8,-12.69,-13.83,-13.73,0,*53
1518318414.01,7215,9.63,72294.8,-12.69,-13.83,-13.73,0,*52
1518318415.26,7216,9.63,72292.3,-12.73,-13.79,-13.87,0,*54
1518318416.49,7217,9.63,72292.5,-12.69,-13.73,-13.83,0,*50
1518318417.7,7218,9.63,72292.3,-12.69,-13.73,-13.73,0,*50
1518318418.95,7219,9.63,72292.0,-12.73,-13.79,-13.79,0,*5A
1518318420.15,7220,9.63,72294.5,-12.69,-13.73,-13.73,0,*5B
1518318421.39,7221,9.63,72294.3,-12.69,-13.83,-13.73,0,*55
1518318422.6,7222,9.63,72292.0,-12.69,-13.73,-13.73,0,*59
1518318423.83,7223,9.63,72294.0,-12.69,-13.83,-13.73,0,*57
1518318425.08,7224,9.63,72292.0,-12.73,-13.79,-13.87,0,*55
1518318426.32,7225,9.63,72290.0,-12.69,-13.83,-13.73,0,*51
1518318427.57,7226,9.63,72290.8,-12.73,-13.79,-13.79,0,*56
1518318428.8,7227,9.63,72294.5,-12.69,-13.83,-13.69,0,*58
1518318430.03,7228,9.63,72292.5,-12.69,-13.73,-13.83,0,*5C
1518318431.26,7229,9.63,72292.5,-12.69,-13.79,-13.73,0,*58
1518318432.49,7230,9.63,72292.8,-12.69,-13.73,-13.79,0,*50
1518318433.73,7231,9.63,72292.0,-12.69,-13.83,-13.73,0,*54
1518318434.97,7232,9.63,72292.5,-12.69,-13.83,-13.73,0,*57
1518318436.2,7233,9.63,72292.8,-12.69,-13.73,-13.83,0,*56
1518318437.43,7234,9.63,72294.0,-12.69,-13.83,-13.73,0,*51
1518318438.67,7235,9.63,72294.0,-12.69,-13.83,-13.73,0,*50
1518318439.91,7236,9.63,72292.5,-12.69,-13.83,-13.73,0,*53
1518318441.12,7237,9.63,72294.0,-12.69,-13.73,-13.73,0,*5D
