1518307200.36,63767,10.13,72396.0,-11.69,-12.43,-12.43,0,*6C
1518307201.58,63768,10.13,72398.5,-11.69,-12.29,-12.43,0,*6F
1518307202.86,63769,10.13,72398.5,-11.71,-12.43,-12.53,0,*6A
1518307204.07,63770,10.13,72398.3,-11.69,-12.43,-12.43,0,*6A
1518307205.28,63771,10.13,72394.8,-11.69,-12.39,-12.43,0,*66
1518307206.53,63772,10.13,72396.8,-11.69,-12.39,-12.53,0,*64
1518307207.74,63773,10.13,72392.3,-11.69,-12.43,-12.43,0,*69
1518307208.96,63774,10.13,72394.3,-11.69,-12.43,-12.43,0,*6E
1518307210.2,63775,10.13,72398.8,-11.69,-12.43,-12.53,0,*6E
1518307211.42,63776,10.13,72394.8,-11.69,-12.39,-12.43,0,*61
1518307212.63,63777,10.13,72396.3,-11.69,-12.43,-12.43,0,*6D
1518307213.85,63778,10.13,72398.3,-11.69,-12.43,-12.43,0,*62
1518307215.06,63779,10.13,72396.0,-11.69,-12.39,-12.39,0,*63
1518307216.28,63780,10.13,72398.8,-11.69,-12.39,-12.43,0,*68
1518307217.49,63781,10.13,72394.3,-11.69,-12.43,-12.39,0,*69
1518307218.71,63782,10.13,72398.3,-11.69,-12.43,-12.43,0,*67
1518307219.92,63783,10.13,72396.3,-11.69,-12.43,-12.39,0,*6B
1518307221.14,63784,10.13,72394.0,-11.69,-12.43,-12.43,0,*61
1518307222.36,63785,10.13,72392.0,-11.69,-12.43,-12.39,0,*6D
1518307223.57,63786,10.13,72394.8,-11.69,-12.43,-12.43,0,*63
1518307224.79,63787,10.13,72394.3,-11.69,-12.43,-12.39,0,*6F
1518307226.03,63788,10.13,72396.0,-11.69,-12.43,-12.53,0,*6C
1518307227.24,63789,10.13,72394.5,-11.69,-12.43,-12.43,0,*6C
1518307228.46,63790,10.13,72394.0,-11.69,-12.43,-12.43,0,*64
1518307229.67,63791,10.13,72394.3,-11.69,-12.39,-12.43,0,*68
1518307230.89,63792,10.13,72392.5,-11.69,-12.39,-12.43,0,*6B
1518307232.11,63793,10.13,72396.3,-11.69,-12.43,-12.39,0,*6A
1518307233.32,63794,10.13,72392.0,-11.69,-12.43,-12.39,0,*6D
1518307234.54,63795,10.13,72394.5,-11.69,-12.39,-12.43,0,*6C
1518307235.75,63796,10.13,72392.3,-11.69,-12.43,-12.43,0,*62
1518307236.97,63797,10.13,72394.8,-11.69,-12.39,-12.39,0,*63
1518307238.21,63798,10.13,72392.0,-11.69,-12.53,-12.43,0,*6D
1518307239.51,63799,10.13,72394.3,-11.67,-12.35,-12.35,0,*63
1518307240.78,63800,10.13,72398.5,-11.67,-12.35,-12.39,0,*60
1518307242.07,63801,10.13,72396.5,-11.67,-12.35,-12.35,0,*6D
1518307243.29,63802,10.13,72394.3,-11.69,-12.43,-12.39,0,*6D
1518307244.51,63803,10.13,72396.8,-11.69,-12.39,-12.39,0,*61
1518307245.72,63804,10.13,72392.0,-11.69,-12.39,-12.43,0,*6B
1518307246.94,63805,10.13,72396.0,-11.69,-12.43,-12.43,0,*67
1518307248.15,63806,10.13,72394.3,-11.69,-12.39,-12.43,0,*69
1518307249.39,63807,10.13,72392.8,-11.67,-12.39,-12.39,0,*6B
1518307250.63,63808,10.13,72394.8,-11.67,-12.39,-12.39,0,*64
1518307251.85,63809,10.13,72392.3,-11.65,-12.39,-12.39,0,*67
1518307253.06,63810,10.13,72392.3,-11.69,-12.43,-12.43,0,*63
1518307254.28,63811,10.13,72396.8,-11.69,-12.43,-12.43,0,*62
1518307255.49,63812,10.13,72392.0,-11.69,-12.39,-12.43,0,*6C
1518307256.73,63813,10.13,72396.8,-11.67,-12.39,-12.39,0,*6E
1518307258.0,63814,10.13,72392.8,-11.67,-12.35,-12.39,0,*65
1518307259.24,63815,10.13,72392.0,-11.67,-12.39,-12.39,0,*68
1518307260.54,63816,10.13,72392.0,-11.67,-12.35,-12.35,0,*6B
1518307261.8,63817,10.13,72392.3,-11.67,-12.35,-12.39,0,*66
1518307263.1,63818,10.13,72392.8,-11.67,-12.35,-12.35,0,*65
1518307264.37,63819,10.13,72392.8,-11.67,-12.35,-12.39,0,*68
1518307265.64,63820,10.13,72392.0,-11.67,-12.35,-12.39,0,*62
1518307266.88,63821,10.13,72396.3,-11.67,-12.39,-12.39,0,*6F
1518307268.12,63822,10.13,72396.8,-11.67,-12.39,-12.39,0,*6C
1518307269.39,63823,10.13,72396.5,-11.67,-12.35,-12.39,0,*61
1518307270.65,63824,10.13,72394.0,-11.67,-12.35,-12.39,0,*66
1518307271.92,63825,10.13,72394.5,-11.67,-12.35,-12.39,0,*67
1518307273.16,63826,10.13,72394.0,-11.67,-12.39,-12.39,0,*68
1518307274.43,63827,10.13,72392.3,-11.67,-12.39,-12.35,0,*65
1518307275.67,63828,10.13,72396.0,-11.67,-12.39,-12.39,0,*66
1518307276.94,63829,10.13,72394.0,-11.67,-12.35,-12.39,0,*6B
1518307278.15,63830,10.13,72394.5,-11.65,-12.39,-12.39,0,*6D
1518307279.42,63831,10.13,72396.0,-11.67,-12.35,-12.39,0,*62
1518307280.66,63832,10.13,72392.8,-11.67,-12.39,-12.39,0,*6D
1518307281.93,63833,10.13,72396.0,-11.65,-12.35,-12.35,0,*6E
1518307283.2,63834,10.13,72394.3,-11.65,-12.35,-12.35,0,*69
1518307284.42,63835,10.13,72392.0,-11.65,-12.39,-12.39,0,*68
1518307285.69,63836,10.13,72396.0,-11.67,-12.39,-12.35,0,*65
1518307286.96,63837,10.13,72392.0,-11.67,-12.39,-12.35,0,*64
1518307288.22,63838,10.13,72396.0,-11.67,-12.39,-12.35,0,*6B
1518307289.46,63839,10.13,72396.5,-11.67,-12.39,-12.39,0,*66
1518307290.71,63840,10.13,72396.3,-11.65,-12.35,-12.39,0,*66
1518307292.0,63841,10.13,72392.3,-11.67,-12.35,-12.35,0,*69
1518307293.27,63842,10.13,72392.8,-11.67,-12.39,-12.35,0,*66
1518307294.57,63843,10.13,72394.0,-11.67,-12.35,-12.35,0,*6B
1518307295.78,63844,10.13,72388.5,-11.65,-12.39,-12.39,0,*6E
1518307297.0,63845,10.13,72392.3,-11.65,-12.39,-12.39,0,*6F
1518307298.26,63846,10.13,72392.5,-11.67,-12.35,-12.39,0,*62
1518307299.51,63847,10.13,72392.0,-11.67,-12.39,-12.39,0,*6F
1518307300.78,63848,10.13,72390.0,-11.65,-12.35,-12.35,0,*62
1518307302.05,63849,10.13,72392.0,-11.67,-12.35,-12.39,0,*6D
1518307303.31,63850,10.13,72394.8,-11.67,-12.35,-12.39,0,*65
1518307304.58,63851,10.13,72394.0,-11.67,-12.35,-12.39,0,*64
1518307305.86,63852,10.13,72394.3,-11.65,-12.35,-12.35,0,*69
1518307307.12,63853,10.13,72392.0,-11.67,-12.39,-12.35,0,*66
1518307308.36,63854,10.13,72394.5,-11.67,-12.39,-12.39,0,*6D
1518307309.6,63855,10.13,72392.0,-11.65,-12.39,-12.35,0,*62
1518307310.87,63856,10.13,72392.8,-11.67,-12.39,-12.35,0,*63
1518307312.12,63857,10.13,72396.3,-11.65,-12.39,-12.35,0,*60
1518307313.38,63858,10.13,72394.3,-11.67,-12.39,-12.35,0,*6D
1518307314.66,63859,10.13,72394.0,-11.65,-12.35,-12.35,0,*62
1518307315.9,63860,10.13,72392.5,-11.67,-12.25,-12.39,0,*67
1518307317.17,63861,10.13,72394.3,-11.67,-12.35,-12.39,0,*67
1518307318.41,63862,10.13,72398.0,-11.65,-12.39,-12.35,0,*66
1518307319.63,63863,10.13,72394.8,-11.65,-12.39,-12.39,0,*6B
1518307320.87,63864,10.13,72394.0,-11.65,-12.35,-12.39,0,*60
1518307322.14,63865,10.13,72390.0,-11.65,-12.35,-12.35,0,*6D
1518307323.36,63866,10.13,72392.5,-11.65,-12.39,-12.39,0,*6E
1518307324.66,63867,10.13,72390.0,-11.67,-12.35,-12.35,0,*6D
1518307325.93,63868,10.13,72392.5,-11.65,-12.35,-12.35,0,*60
1518307327.17,63869,10.13,72394.8,-11.65,-12.39,-12.35,0,*6D
1518307328.39,63870,10.13,72396.3,-11.65,-12.39,-12.39,0,*69
1518307329.65,63871,10.13,72394.0,-11.67,-12.39,-12.35,0,*66
1518307330.9,63872,10.13,72396.3,-11.65,-12.35,-12.39,0,*67
1518307332.14,63873,10.13,72392.8,-11.65,-12.35,-12.39,0,*66
1518307333.44,63874,10.13,72392.0,-11.67,-12.35,-12.35,0,*6F
1518307334.71,63875,10.13,72394.3,-11.67,-12.39,-12.35,0,*62
1518307335.98,63876,10.13,72392.5,-11.65,-12.35,-12.35,0,*6F
1518307337.22,63877,10.13,72388.3,-11.67,-12.39,-12.39,0,*6C
1518307338.46,63878,10.13,72392.8,-11.65,-12.35,-12.39,0,*6D
1518307339.68,63879,10.13,72394.8,-11.65,-12.39,-12.39,0,*60
1518307340.92,63880,10.13,72392.0,-11.65,-12.39,-12.35,0,*6A
1518307342.14,63881,10.13,72390.8,-11.65,-12.39,-12.39,0,*67
1518307343.35,63882,10.13,72390.3,-11.65,-12.39,-12.39,0,*64
1518307344.59,63883,10.13,72392.8,-11.67,-12.39,-12.39,0,*67
1518307345.81,63884,10.13,72394.0,-11.65,-12.39,-12.39,0,*62
1518307347.05,63885,10.13,72394.3,-11.65,-12.35,-12.39,0,*6F
1518307348.35,63886,10.13,72388.5,-11.67,-12.35,-12.35,0,*62
1518307349.62,63887,10.13,72394.0,-11.67,-12.39,-12.35,0,*6F
1518307350.83,63888,10.13,72392.8,-11.65,-12.39,-12.39,0,*6E
1518307352.05,63889,10.13,72392.3,-11.65,-12.39,-12.39,0,*6F
1518307353.26,63890,10.13,72390.0,-11.65,-12.47,-12.39,0,*6E
1518307354.51,63891,10.13,72396.5,-11.65,-12.35,-12.39,0,*6A
1518307355.72,63892,10.13,72392.8,-11.65,-12.39,-12.39,0,*65
1518307357.02,63893,10.13,72390.0,-11.67,-12.35,-12.35,0,*66
1518307358.29,63894,10.13,72390.0,-11.65,-12.35,-12.35,0,*63
1518307359.51,63895,10.13,72392.5,-11.65,-12.39,-12.39,0,*62
1518307360.75,63896,10.13,72394.8,-11.65,-12.35,-12.39,0,*6D
1518307361.96,63897,10.13,72392.0,-11.61,-12.43,-12.39,0,*69
1518307363.21,63898,10.13,72392.0,-11.65,-12.39,-12.35,0,*63
1518307364.47,63899,10.13,72392.8,-11.67,-12.35,-12.39,0,*60
1518307365.69,63900,10.13,72394.5,-11.65,-12.39,-12.39,0,*6F
1518307366.96,63901,10.13,72392.0,-11.61,-12.35,-12.35,0,*6A
1518307368.23,63902,10.13,72390.8,-11.61,-12.35,-12.35,0,*69
1518307369.5,63903,10.13,72390.3,-11.65,-12.35,-12.35,0,*6C
1518307370.77,63904,10.13,72390.5,-11.67,-12.39,-12.35,0,*65
1518307372.04,63905,10.13,72390.5,-11.67,-12.39,-12.35,0,*64
1518307373.28,63906,10.13,72394.0,-11.65,-12.39,-12.35,0,*65
1518307374.52,63907,10.13,72394.8,-11.65,-12.39,-12.35,0,*64
1518307375.77,63908,10.13,72394.8,-11.65,-12.39,-12.35,0,*6B
1518307376.98,63909,10.13,72394.3,-11.65,-12.39,-12.39,0,*66
1518307378.23,63910,10.13,72392.5,-11.65,-12.47,-12.35,0,*6B
1518307379.44,63911,10.13,72394.0,-11.65,-12.47,-12.39,0,*66
1518307380.66,63912,10.13,72394.0,-11.65,-12.39,-12.39,0,*6C
1518307381.9,63913,10.13,72394.8,-11.65,-12.39,-12.35,0,*61
1518307383.12,63914,10.13,72394.0,-11.65,-12.39,-12.39,0,*6A
1518307384.36,63915,10.13,72392.3,-11.65,-12.35,-12.39,0,*67
1518307385.6,63916,10.13,72390.5,-11.67,-12.39,-12.39,0,*6A
1518307386.87,63917,10.13,72390.3,-11.67,-12.47,-12.35,0,*6E
1518307388.09,63918,10.13,72392.8,-11.65,-12.39,-12.39,0,*66
1518307389.36,63919,10.13,72388.5,-11.61,-12.35,-12.35,0,*63
1518307390.6,63920,10.13,72390.0,-11.67,-12.47,-12.39,0,*66
1518307391.84,63921,10.13,72388.0,-11.65,-12.35,-12.39,0,*60
1518307393.11,63922,10.13,72390.0,-11.65,-12.35,-12.35,0,*6F
1518307394.36,63923,10.13,72390.0,-11.65,-12.35,-12.39,0,*62
1518307395.58,63924,10.13,72390.8,-11.65,-12.39,-12.39,0,*69
1518307396.84,63925,10.13,72396.0,-11.61,-12.35,-12.35,0,*6C
1518307398.11,63926,10.13,72390.5,-11.61,-12.35,-12.35,0,*6F
1518307399.36,63927,10.13,72394.3,-11.61,-12.35,-12.29,0,*63
1518307400.63,63928,10.13,72392.8,-11.65,-12.35,-12.35,0,*65
1518307401.84,63929,10.13,72394.0,-11.65,-12.39,-12.39,0,*64
1518307403.09,63930,10.13,72392.3,-11.61,-12.35,-12.29,0,*65
1518307404.3,63931,10.13,72392.0,-11.65,-12.39,-12.47,0,*64
1518307405.52,63932,10.13,72392.8,-11.65,-12.47,-12.39,0,*67
1518307406.73,63933,10.13,72392.8,-11.65,-12.39,-12.39,0,*6F
1518307407.95,63934,10.13,72394.5,-11.65,-12.39,-12.39,0,*68
1518307409.17,63935,10.13,72392.3,-11.65,-12.39,-12.39,0,*69
1518307410.38,63936,10.13,72392.0,-11.65,-12.47,-12.39,0,*63
1518307411.6,63937,10.13,72394.5,-11.65,-12.39,-12.39,0,*6B
1518307412.81,63938,10.13,72388.8,-11.65,-12.39,-12.39,0,*64
1518307414.03,63939,10.13,72388.3,-11.65,-12.39,-12.39,0,*65
1518307415.24,63940,10.13,72392.3,-11.65,-12.39,-12.39,0,*6B
1518307416.46,63941,10.13,72394.5,-11.65,-12.39,-12.39,0,*6A
1518307417.7,63942,10.13,72392.8,-11.65,-12.39,-12.35,0,*65
1518307418.97,63943,10.13,72394.3,-11.61,-12.35,-12.35,0,*6C
1518307420.18,63944,10.13,72392.8,-11.61,-12.43,-12.43,0,*6B
1518307421.4,63945,10.13,72390.8,-11.61,-12.29,-12.43,0,*66
1518307422.65,63946,10.13,72390.3,-11.65,-12.47,-12.35,0,*68
1518307423.87,63947,10.13,72392.5,-11.65,-12.47,-12.39,0,*65
1518307425.09,63948,10.13,72392.5,-11.61,-12.29,-12.29,0,*67
1518307426.36,63949,10.13,72394.0,-11.61,-12.35,-12.35,0,*66
1518307427.6,63950,10.13,72390.8,-11.61,-12.35,-12.29,0,*63
1518307428.82,63951,10.13,72392.5,-11.61,-12.29,-12.29,0,*6F
1518307430.09,63952,10.13,72388.8,-11.61,-12.35,-12.35,0,*6C
1518307431.3,63953,10.13,72390.3,-11.65,-12.39,-12.39,0,*69
1518307432.52,63954,10.13,72394.3,-11.65,-12.39,-12.39,0,*6E
1518307433.76,63955,10.13,72390.3,-11.61,-12.35,-12.29,0,*66
1518307435.0,63956,10.13,72392.0,-11.65,-12.39,-12.35,0,*60
1518307436.22,63957,10.13,72392.3,-11.61,-12.43,-12.29,0,*65
1518307437.43,63958,10.13,72388.8,-11.65,-12.47,-12.39,0,*6B
1518307438.7,63959,10.13,72392.5,-11.61,-12.35,-12.35,0,*67
1518307439.95,63960,10.13,72390.8,-11.59,-12.29,-12.39,0,*67
1518307441.19,63961,10.13,72390.3,-11.61,-12.35,-12.43,0,*6D
1518307442.43,63962,10.13,72388.5,-11.61,-12.35,-12.43,0,*6E
1518307443.7,63963,10.13,72390.0,-11.61,-12.35,-12.35,0,*6E
1518307444.97,63964,10.13,72392.5,-11.61,-12.35,-12.35,0,*69
1518307446.21,63965,10.13,72392.8,-11.61,-12.43,-12.35,0,*69
1518307447.43,63966,10.13,72392.0,-11.65,-12.39,-12.29,0,*6E
1518307448.64,63967,10.13,72394.5,-11.65,-12.39,-12.39,0,*6E
1518307449.86,63968,10.13,72392.3,-11.65,-12.47,-12.39,0,*68
1518307451.1,63969,10.13,72392.0,-11.61,-12.35,-12.39,0,*68
1518307452.34,63970,10.13,72392.3,-11.61,-12.35,-12.29,0,*61
1518307453.61,63971,10.13,72394.3,-11.61,-12.35,-12.35,0,*6D
1518307454.88,63972,10.13,72392.3,-11.61,-12.35,-12.35,0,*6E
1518307456.12,63973,10.13,72390.0,-11.61,-12.35,-12.43,0,*6E
1518307457.36,63974,10.13,72398.0,-11.61,-12.43,-12.35,0,*69
1518307458.63,63975,10.13,72392.8,-11.61,-12.35,-12.35,0,*69
1518307459.88,63976,10.13,72394.3,-11.59,-12.29,-12.29,0,*61
1518307461.15,63977,10.13,72396.3,-11.61,-12.35,-12.35,0,*6B
1518307462.42,63978,10.13,72390.5,-11.61,-12.35,-12.35,0,*64
1518307463.69,63979,10.13,72394.8,-11.61,-12.35,-12.35,0,*65
1518307464.95,63980,10.13,72392.8,-11.61,-12.35,-12.35,0,*63
1518307466.2,63981,10.13,72392.0,-11.61,-12.29,-12.35,0,*6F
1518307467.41,63982,10.13,72392.3,-11.61,-12.43,-12.29,0,*6D
1518307468.68,63983,10.13,72392.0,-11.61,-12.35,-12.35,0,*60
1518307469.95,63984,10.13,72392.3,-11.61,-12.35,-12.35,0,*67
1518307471.19,63985,10.13,72388.8,-11.61,-12.43,-12.35,0,*67
1518307472.44,63986,10.13,72394.0,-11.59,-12.29,-12.29,0,*6E
1518307473.68,63987,10.13,72392.5,-11.61,-12.43,-12.35,0,*65
1518307474.89,63988,10.13,72392.5,-11.61,-12.43,-12.43,0,*6B
1518307476.13,63989,10.13,72392.0,-11.61,-12.43,-12.35,0,*6B
1518307477.4,63990,10.13,72394.8,-11.61,-12.35,-12.35,0,*62
1518307478.64,63991,10.13,72392.8,-11.59,-12.29,-12.39,0,*69
1518307479.86,63992,10.13,72388.8,-11.61,-12.43,-12.39,0,*6D
1518307481.07,63993,10.13,72392.0,-11.61,-12.43,-12.43,0,*61
1518307482.34,63994,10.13,72394.8,-11.61,-12.35,-12.35,0,*66
1518307483.56,63995,10.13,72396.0,-11.61,-12.29,-12.29,0,*67
1518307484.8,63996,10.13,72392.3,-11.61,-12.43,-12.35,0,*65
1518307486.04,63997,10.13,72396.3,-11.61,-12.43,-12.35,0,*64
1518307487.31,63998,10.13,72392.5,-11.61,-12.35,-12.35,0,*6A
1518307488.55,63999,10.13,72392.5,-11.61,-12.35,-12.43,0,*6A
1518307489.76,64000,10.13,72396.0,-11.61,-12.43,-12.29,0,*69
1518307491.01,64001,10.13,72390.5,-11.59,-12.29,-12.39,0,*6E
1518307492.25,64002,10.13,72394.5,-11.61,-12.35,-12.29,0,*6A
1518307493.49,64003,10.13,72392.5,-11.61,-12.35,-12.29,0,*6B
1518307494.74,64004,10.13,72392.8,-11.59,-12.29,-12.29,0,*6A
1518307495.98,64005,10.13,72394.3,-11.59,-12.29,-12.29,0,*6B
1518307497.25,64006,10.13,72390.3,-11.61,-12.35,-12.35,0,*63
1518307498.5,64007,10.13,72388.8,-11.59,-12.29,-12.29,0,*69
1518307499.74,64008,10.13,72394.0,-11.61,-12.43,-12.35,0,*6C
1518307501.01,64009,10.13,72388.8,-11.61,-12.35,-12.35,0,*6C
1518307502.25,64010,10.13,72392.0,-11.59,-12.29,-12.39,0,*6E
1518307503.5,64011,10.13,72388.3,-11.59,-12.29,-12.29,0,*6E
1518307504.77,64012,10.13,72390.8,-11.61,-12.35,-12.35,0,*66
1518307506.01,64013,10.13,72390.8,-11.59,-12.39,-12.25,0,*61
1518307507.22,64014,10.13,72390.5,-11.61,-12.29,-12.29,0,*60
1518307508.47,64015,10.13,72388.0,-11.61,-12.43,-12.35,0,*60
1518307509.73,64016,10.13,72392.3,-11.61,-12.35,-12.35,0,*62
1518307511.0,64017,10.13,72390.8,-11.61,-12.35,-12.35,0,*63
1518307512.25,64018,10.13,72388.5,-11.61,-12.29,-12.35,0,*61
1518307513.47,64019,10.13,72390.0,-11.61,-12.29,-12.25,0,*61
1518307514.69,64020,10.13,72388.8,-11.61,-12.29,-12.29,0,*67
1518307515.9,64021,10.13,72390.5,-11.61,-12.39,-12.29,0,*67
1518307517.15,64022,10.13,72394.0,-11.59,-12.29,-12.29,0,*6E
1518307518.39,64023,10.13,72394.5,-11.61,-12.35,-12.47,0,*61
1518307519.6,64024,10.13,72388.8,-11.61,-12.43,-12.43,0,*63
1518307520.81,64025,10.13,72392.5,-11.61,-12.43,-12.43,0,*62
1518307522.02,64026,10.13,72390.0,-11.61,-12.43,-12.43,0,*61
1518307523.26,64027,10.13,72386.5,-11.59,-12.39,-12.39,0,*6B
1518307524.51,64028,10.13,72392.8,-11.59,-12.29,-12.25,0,*68
1518307525.75,64029,10.13,72388.0,-11.59,-12.39,-12.29,0,*64
1518307527.02,64030,10.13,72392.0,-11.61,-12.35,-12.35,0,*66
1518307528.26,64031,10.13,72390.5,-11.59,-12.29,-12.29,0,*6C
1518307529.47,64032,10.13,72390.8,-11.61,-12.43,-12.43,0,*64
1518307530.69,64033,10.13,72388.3,-11.61,-12.43,-12.43,0,*65
1518307531.93,64034,10.13,72388.8,-11.59,-12.39,-12.29,0,*68
1518307533.17,64035,10.13,72390.3,-11.59,-12.39,-12.39,0,*68
1518307534.43,64036,10.13,72390.8,-11.61,-12.35,-12.35,0,*60
1518307535.67,64037,10.13,72388.5,-11.59,-12.39,-12.29,0,*6B
1518307536.89,64038,10.13,72390.3,-11.61,-12.39,-12.39,0,*6E
1518307538.1,64039,10.13,72394.8,-11.61,-12.43,-12.43,0,*6F
1518307539.31,64040,10.13,72388.0,-11.61,-12.43,-12.39,0,*6C
1518307540.58,64041,10.13,72388.8,-11.59,-12.39,-12.35,0,*67
1518307541.82,64042,10.13,72390.3,-11.59,-12.39,-12.29,0,*69
1518307543.06,64043,10.13,72386.3,-11.61,-12.43,-12.35,0,*63
1518307544.3,64044,10.13,72388.5,-11.61,-12.43,-12.35,0,*64
1518307545.54,64045,10.13,72388.3,-11.61,-12.35,-12.43,0,*65
1518307546.78,64046,10.13,72388.0,-11.59,-12.29,-12.43,0,*60
1518307548.0,64047,10.13,72392.8,-11.61,-12.47,-12.43,0,*62
1518307549.24,64048,10.13,72390.5,-11.59,-12.39,-12.39,0,*62
1518307550.48,64049,10.13,72388.0,-11.59,-12.29,-12.39,0,*62
1518307551.69,64050,10.13,72388.5,-11.61,-12.43,-12.43,0,*60
1518307552.91,64051,10.13,72386.8,-11.61,-12.47,-12.43,0,*65
1518307554.12,64052,10.13,72388.8,-11.61,-12.43,-12.43,0,*62
1518307555.36,64053,10.13,72388.3,-11.59,-12.29,-12.43,0,*64
1518307556.57,64054,10.13,72394.8,-11.61,-12.43,-12.43,0,*64
1518307557.81,64055,10.13,72392.5,-11.59,-12.39,-12.43,0,*63
1518307559.05,64056,10.13,72390.5,-11.59,-12.39,-12.39,0,*6D
1518307560.29,64057,10.13,72388.3,-11.59,-12.43,-12.29,0,*60
1518307561.53,64058,10.13,72390.0,-11.59,-12.43,-12.43,0,*63
1518307562.77,64059,10.13,72390.0,-11.59,-12.29,-12.25,0,*6E
1518307563.99,64060,10.13,72388.5,-11.61,-12.47,-12.43,0,*67
1518307565.23,64061,10.13,72390.3,-11.61,-12.43,-12.35,0,*63
1518307566.47,64062,10.13,72390.0,-11.61,-12.35,-12.43,0,*60
1518307567.74,64063,10.13,72392.3,-11.61,-12.35,-12.35,0,*60
1518307568.98,64064,10.13,72392.8,-11.59,-12.39,-12.39,0,*6C
1518307570.2,64065,10.13,72390.0,-11.61,-12.29,-12.39,0,*67
1518307571.44,64066,10.13,72390.0,-11.59,-12.29,-12.29,0,*6E
1518307572.68,64067,10.13,72394.5,-11.61,-12.35,-12.43,0,*65
1518307573.93,64068,10.13,72390.3,-11.59,-12.29,-12.39,0,*61
1518307575.17,64069,10.13,72388.8,-11.59,-12.29,-12.39,0,*60
1518307576.42,64070,10.13,72388.5,-11.59,-12.29,-12.29,0,*69
1518307577.66,64071,10.13,72390.0,-11.59,-12.29,-12.29,0,*68
1518307578.91,64072,10.13,72390.0,-11.59,-12.29,-12.29,0,*6B
1518307580.15,64073,10.13,72388.3,-11.61,-12.43,-12.35,0,*60
1518307581.39,64074,10.13,72388.5,-11.61,-12.35,-12.43,0,*67
1518307582.63,64075,10.13,72392.5,-11.59,-12.39,-12.29,0,*6D
1518307583.87,64076,10.13,72390.8,-11.59,-12.39,-12.39,0,*6F
1518307585.11,64077,10.13,72390.5,-11.59,-12.43,-12.39,0,*63
1518307586.35,64078,10.13,72390.3,-11.59,-12.43,-12.39,0,*6C
1518307587.59,64079,10.13,72390.8,-11.59,-12.29,-12.29,0,*60
1518307588.83,64080,10.13,72390.8,-11.61,-12.35,-12.43,0,*6C
1518307590.08,64081,10.13,72392.3,-11.59,-12.43,-12.29,0,*6B
1518307591.29,64082,10.13,72388.8,-11.61,-12.43,-12.43,0,*6F
1518307592.53,64083,10.13,72390.0,-11.59,-12.39,-12.39,0,*65
1518307593.76,64084,10.13,72388.0,-11.59,-12.43,-12.43,0,*62
1518307594.98,64085,10.13,72388.8,-11.61,-12.43,-12.39,0,*65
1518307596.21,64086,10.13,72390.0,-11.59,-12.39,-12.39,0,*60
1518307597.45,64087,10.13,72390.0,-11.59,-12.39,-12.39,0,*61
1518307598.69,64088,10.13,72388.5,-11.59,-12.39,-12.29,0,*6F
1518307599.93,64089,10.13,72388.3,-11.59,-12.43,-12.39,0,*62
1518307601.17,64090,10.13,72392.0,-11.59,-12.39,-12.39,0,*67
1518307602.41,64091,10.13,72388.3,-11.59,-12.39,-12.43,0,*6B
1518307603.65,64092,10.13,72390.0,-11.59,-12.43,-12.39,0,*68
1518307604.89,64093,10.13,72388.5,-11.59,-12.43,-12.39,0,*69
1518307606.13,64094,10.13,72388.8,-11.59,-12.43,-12.39,0,*6E
1518307607.36,64095,10.13,72392.0,-11.59,-12.39,-12.39,0,*62
1518307608.6,64096,10.13,72390.3,-11.59,-12.39,-12.39,0,*61
1518307609.84,64097,10.13,72386.8,-11.59,-12.39,-12.39,0,*60
1518307611.08,64098,10.13,72388.5,-11.59,-12.43,-12.39,0,*62
1518307612.32,64099,10.13,72392.5,-11.59,-12.43,-12.39,0,*63
1518307613.56,64100,10.13,72388.5,-11.59,-12.39,-12.39,0,*6F
1518307614.8,64101,10.13,72392.0,-11.59,-12.39,-12.29,0,*6F
1518307616.04,64102,10.13,72388.3,-11.59,-12.43,-12.39,0,*60
1518307617.28,64103,10.13,72388.3,-11.59,-12.39,-12.43,0,*61
1518307618.49,64104,10.13,72390.5,-11.61,-12.47,-12.43,0,*64
1518307619.73,64105,10.13,72390.8,-11.59,-12.39,-12.39,0,*6A
1518307620.97,64106,10.13,72390.8,-11.59,-12.39,-12.43,0,*64
1518307622.18,64107,10.13,72390.5,-11.61,-12.47,-12.43,0,*67
1518307623.42,64108,10.13,72388.3,-11.59,-12.39,-12.39,0,*67
1518307624.63,64109,10.13,72390.8,-11.61,-12.43,-12.43,0,*6D
1518307625.84,64110,10.13,72390.8,-11.61,-12.43,-12.43,0,*65
1518307627.08,64111,10.13,72390.0,-11.59,-12.39,-12.39,0,*6F
1518307628.32,64112,10.13,72386.5,-11.59,-12.43,-12.29,0,*60
1518307629.54,64113,10.13,72388.5,-11.57,-12.39,-12.43,0,*6E
1518307630.78,64114,10.13,72390.0,-11.59,-12.39,-12.39,0,*6A
1518307632.01,64115,10.13,72386.0,-11.59,-12.39,-12.43,0,*66
1518307633.25,64116,10.13,72390.5,-11.59,-12.39,-12.39,0,*68
1518307634.46,64117,10.13,72388.5,-11.61,-12.43,-12.43,0,*62
1518307635.7,64118,10.13,72388.3,-11.59,-12.43,-12.39,0,*6B
1518307636.94,64119,10.13,72394.8,-11.59,-12.43,-12.39,0,*6A
1518307638.18,64120,10.13,72392.5,-11.59,-12.39,-12.39,0,*6D
1518307639.42,64121,10.13,72394.3,-11.59,-12.39,-12.43,0,*61
