# file name; noise; peak f.; mag.; duration
20240326195809826_SVAKOV-R12_met.fits;1.23443;26506.3;2.5139;0.170667
20240326195956663_SVAKOV-R12_met.fits;1.25282;26506.3;2.71854;0.512
20240326200111756_SVAKOV-R12_met.fits;1.22349;26499;5.25698;0.341333
20240326200139746_SVAKOV-R12_met.fits;1.34084;26504.9;3.31664;0.341333
20240326200043767_SVAKOV-R12_snap.fits;1.3258;26502;1.1394;0
20240326200143842_SVAKOV-R12_snap.fits;1.27207;26531.2;1.47502;0
20240326200243916_SVAKOV-R12_snap.fits;1.47681;26475.6;1.04233;0
20240326200343991_SVAKOV-R12_snap.fits;1.31645;26522.5;1.10648;0
20240326200531340_SVAKOV-R12_met.fits;1.4027;26510.7;6.54072;0.341333
20240326200444066_SVAKOV-R12_snap.fits;1.29793;26477.1;1.33293;0
20240326200544140_SVAKOV-R12_snap.fits;1.36206;26465.3;1.12453;0
20240326200734391_SVAKOV-R12_met.fits;1.29239;26496.1;5.13535;0.170667
20240326200644215_SVAKOV-R12_snap.fits;1.34059;26496.1;1.1011;0
20240326200744290_SVAKOV-R12_snap.fits;1.27304;26452.1;0.978879;0
20240326200928738_SVAKOV-R12_met.fits;1.22856;26502;2.87331;0.341333
20240326200844364_SVAKOV-R12_snap.fits;1.6552;26523.9;1.06738;0
20240326200944439_SVAKOV-R12_snap.fits;1.38734;26493.2;1.39599;0
20240326201044514_SVAKOV-R12_snap.fits;1.36283;26528.3;1.22303;0
20240326201144588_SVAKOV-R12_snap.fits;1.26391;26452.1;1.13568;0
20240326201339276_SVAKOV-R12_met.fits;1.16348;26500.5;4.90583;0.341333
20240326201244663_SVAKOV-R12_snap.fits;1.15309;26487.3;1.1569;0
20240326201344738_SVAKOV-R12_snap.fits;1.25357;26481.4;0.759101;0
20240326201446519_SVAKOV-R12_met.fits;1.09299;26499;2.46201;0.170667
20240326201449932_SVAKOV-R12_met.fits;1.27932;26509.3;10.5554;0.341333
20240326201444812_SVAKOV-R12_snap.fits;1.48326;26535.6;1.00011;0
20240326201544887_SVAKOV-R12_snap.fits;1.05553;26458;0.885063;0
20240326201641719_SVAKOV-R12_met.fits;0.863137;26497.6;2.20533;1.024
20240326201644962_SVAKOV-R12_snap.fits;1.16083;26455.1;0.645407;0
20240326201758690_SVAKOV-R12_met.fits;0.926994;26496.1;2.01071;0.341333
20240326201811831_SVAKOV-R12_met.fits;1.43001;26494.6;3.2406;0.170667
20240326201745036_SVAKOV-R12_snap.fits;1.21269;26469.7;1.21847;0
20240326201920439_SVAKOV-R12_met.fits;1.08191;26496.1;2.74489;0.170667
20240326201932727_SVAKOV-R12_met.fits;1.24813;26500.5;16.5338;0.341333
20240326201845111_SVAKOV-R12_snap.fits;1.07788;26504.9;0.917256;0
20240326201945186_SVAKOV-R12_snap.fits;1.21965;26453.6;1.23378;0
20240326202045260_SVAKOV-R12_snap.fits;1.4487;26519.5;1.20179;0
20240326202204620_SVAKOV-R12_met.fits;1.3604;26500.5;5.23563;0.341333
20240326202145335_SVAKOV-R12_snap.fits;1.29133;26526.9;1.23165;0
20240326202306914_SVAKOV-R12_met.fits;1.13915;26493.2;2.37349;0.170667
20240326202312204_SVAKOV-R12_met.fits;1.20319;26509.3;7.77757;0.682667
20240326202245410_SVAKOV-R12_snap.fits;1.21121;26535.6;1.4061;0
20240326202400844_SVAKOV-R12_met.fits;1.44687;26500.5;5.60261;0.341333
20240326202345484_SVAKOV-R12_snap.fits;1.02321;26504.9;0.882585;0
20240326202445559_SVAKOV-R12_snap.fits;1.07082;26481.4;1.0699;0
20240326202631543_SVAKOV-R12_met.fits;1.23278;26500.5;4.45409;0.512
20240326202545634_SVAKOV-R12_snap.fits;1.28274;26507.8;1.0208;0
20240326202645708_SVAKOV-R12_snap.fits;1.59186;26453.6;1.30361;0
20240326202745783_SVAKOV-R12_snap.fits;1.49627;26502;1.17276;0
20240326202845858_SVAKOV-R12_snap.fits;1.17691;26477.1;1.0549;0
20240326202945932_SVAKOV-R12_snap.fits;1.15932;26531.2;1.37304;0
20240326203131234_SVAKOV-R12_met.fits;1.17224;26503.4;2.85873;0.170667
20240326203046007_SVAKOV-R12_snap.fits;1.24938;26537.1;1.08204;0
20240326203146082_SVAKOV-R12_snap.fits;1.26682;26491.7;1.19502;0
20240326203246156_SVAKOV-R12_snap.fits;1.12362;26502;0.872098;0
20240326203346231_SVAKOV-R12_snap.fits;1.29907;26452.1;1.32153;0
20240326203537164_SVAKOV-R12_met.fits;1.16019;26503.4;2.98724;0.170667
20240326203446306_SVAKOV-R12_snap.fits;1.19962;26538.6;1.01255;0
20240326203546380_SVAKOV-R12_snap.fits;1.15933;26468.3;0.931603;0
20240326203646455_SVAKOV-R12_snap.fits;1.20675;26516.6;1.26298;0
20240326203828002_SVAKOV-R12_met.fits;1.56798;26510.7;4.03198;0.170667
20240326203746530_SVAKOV-R12_snap.fits;1.31952;26516.6;1.37087;0
20240326203902306_SVAKOV-R12_met.fits;1.30806;26500.5;3.54358;0.341333
20240326203846604_SVAKOV-R12_snap.fits;1.2746;26529.8;1.08295;0
20240326203946679_SVAKOV-R12_snap.fits;1.20551;26462.4;0.884577;0
20240326204046754_SVAKOV-R12_snap.fits;1.20164;26494.6;1.2376;0
20240326204146828_SVAKOV-R12_snap.fits;1.28017;26545.9;1.37891;0
20240326204246903_SVAKOV-R12_snap.fits;1.22997;26525.4;0.977841;0
20240326204346978_SVAKOV-R12_snap.fits;1.29617;26521;0.987892;0
20240326204447052_SVAKOV-R12_snap.fits;1.31395;26475.6;0.871592;0
20240326204547127_SVAKOV-R12_snap.fits;1.23472;26488.8;1.38273;0
20240326204647202_SVAKOV-R12_snap.fits;1.3415;26460.9;1.27726;0
20240326204803319_SVAKOV-R12_met.fits;1.45842;26512.2;3.54507;0.341333
20240326204747276_SVAKOV-R12_snap.fits;1.19627;26482.9;0.874107;0
20240326204917388_SVAKOV-R12_met.fits;1.24043;26507.8;6.45336;0.512
20240326204847351_SVAKOV-R12_snap.fits;1.11866;26484.4;0.910105;0
20240326204947426_SVAKOV-R12_snap.fits;1.37301;26504.9;1.00188;0
20240326205047500_SVAKOV-R12_snap.fits;1.05795;26515.1;1.1502;0
20240326205147575_SVAKOV-R12_snap.fits;1.14503;26540;1.26417;0
20240326205247650_SVAKOV-R12_snap.fits;1.5271;26493.2;1.40403;0
20240326205347724_SVAKOV-R12_snap.fits;1.50365;26509.3;1.2625;0
20240326205508791_SVAKOV-R12_met.fits;1.25217;26496.1;9.18992;0.341333
20240326205447799_SVAKOV-R12_snap.fits;1.20891;26526.9;0.914287;0
20240326205547874_SVAKOV-R12_snap.fits;1.39656;26450.7;1.6226;0
20240326205647948_SVAKOV-R12_snap.fits;0.98314;26450.7;0.702056;0
20240326205748023_SVAKOV-R12_snap.fits;1.16911;26531.2;1.17782;0
20240326205848098_SVAKOV-R12_snap.fits;1.28545;26547.4;1.20802;0
20240326205948172_SVAKOV-R12_snap.fits;1.3419;26510.7;0.926605;0
