# file name; noise; peak f.; mag.; duration
20240326215752332_SVAKOV-R12_met.fits;1.2206;26499;2.51599;0.170667
20240326215832780_SVAKOV-R12_met.fits;1.59401;26491.7;5.79243;0.341333
20240326215859746_SVAKOV-R12_met.fits;1.24764;26506.3;3.01814;0.170667
20240326215941730_SVAKOV-R12_met.fits;1.13509;26499;3.30081;0.170667
20240326220008695_SVAKOV-R12_met.fits;1.33817;26499;15.3308;0.341333
20240326220046583_SVAKOV-R12_met.fits;1.19247;26477.1;3.0453;0.170667
20240326220109623_SVAKOV-R12_met.fits;0.961063;26490.2;2.59377;0.170667
20240326220052727_SVAKOV-R12_snap.fits;1.33396;26509.3;3.30379;0
20240326220151266_SVAKOV-R12_met.fits;1.58452;26500.5;3.30379;0.341333
20240326220210380_SVAKOV-R12_met.fits;1.37019;26506.3;7.48643;3.24267
20240326220152802_SVAKOV-R12_snap.fits;1.36371;26523.9;1.04955;0
20240326220252876_SVAKOV-R12_snap.fits;1.22814;26481.4;1.07531;0
20240326220352951_SVAKOV-R12_snap.fits;1.4371;26491.7;0.94238;0
20240326220453026_SVAKOV-R12_snap.fits;1.10599;26529.8;1.29071;0
20240326220553100_SVAKOV-R12_snap.fits;1.44397;26525.4;1.11589;0
20240326220653175_SVAKOV-R12_snap.fits;1.51715;26503.4;1.15787;0
20240326220814754_SVAKOV-R12_met.fits;0.976381;26500.5;11.0308;0.341333
20240326220753250_SVAKOV-R12_snap.fits;1.33241;26466.8;1.07104;0
20240326220854007_SVAKOV-R12_met.fits;1.23168;26478.5;2.5516;0.341333
20240326220940770_SVAKOV-R12_met.fits;1.5272;26504.9;3.83357;0.170667
20240326220853324_SVAKOV-R12_snap.fits;1.39071;26521;1.00847;0
20240326221019682_SVAKOV-R12_met.fits;1.36713;26496.1;4.50463;0.170667
20240326220953399_SVAKOV-R12_snap.fits;1.17177;26545.9;1.31664;0
20240326221053474_SVAKOV-R12_snap.fits;1.22605;26471.2;1.06658;0
20240326221153548_SVAKOV-R12_snap.fits;1.34426;26507.8;1.24049;0
20240326221318882_SVAKOV-R12_met.fits;1.46054;26497.6;3.25604;0.170667
20240326221253623_SVAKOV-R12_snap.fits;1.39378;26518.1;1.15808;0
20240326221353698_SVAKOV-R12_snap.fits;1.02416;26544.4;1.53096;0
20240326221453772_SVAKOV-R12_snap.fits;1.36454;26488.8;0.775497;0
20240326221553847_SVAKOV-R12_snap.fits;1.57955;26519.5;1.45925;0
20240326221653922_SVAKOV-R12_snap.fits;1.4967;26455.1;1.11638;0
20240326221753996_SVAKOV-R12_snap.fits;1.23695;26491.7;2.13929;0
20240326221854071_SVAKOV-R12_snap.fits;1.35433;26490.2;1.25689;0
20240326221956364_SVAKOV-R12_met.fits;1.3185;26487.3;2.84764;0.170667
20240326221954146_SVAKOV-R12_snap.fits;1.25786;26488.8;0.970195;0
20240326222054220_SVAKOV-R12_snap.fits;1.23877;26488.8;0.881296;0
20240326222218018_SVAKOV-R12_met.fits;1.20954;26502;2.67917;0.341333
20240326222221431_SVAKOV-R12_met.fits;1.29473;26503.4;6.24561;0.341333
20240326222154295_SVAKOV-R12_snap.fits;1.27261;26459.5;1.08305;0
20240326222321676_SVAKOV-R12_met.fits;1.39398;26506.3;2.91658;0.170667
20240326222328844_SVAKOV-R12_met.fits;1.2411;26480;4.88869;0.341333
20240326222338572_SVAKOV-R12_met.fits;1.30246;26506.3;3.60548;0.341333
20240326222345911_SVAKOV-R12_met.fits;1.25852;26502;6.33557;0.170667
20240326222254370_SVAKOV-R12_snap.fits;1.4309;26471.2;0.93808;0
20240326222354444_SVAKOV-R12_snap.fits;1.58396;26541.5;1.48895;0
20240326222519948_SVAKOV-R12_met.fits;1.16093;26487.3;3.64447;0.170667
20240326222454519_SVAKOV-R12_snap.fits;1.23911;26485.8;1.07937;0
20240326222554594_SVAKOV-R12_snap.fits;1.26432;26452.1;0.975854;0
20240326222704567_SVAKOV-R12_met.fits;1.12918;26497.6;2.88939;0.170667
20240326222654668_SVAKOV-R12_snap.fits;1.11697;26458;1.13444;0
20240326222851234_SVAKOV-R12_met.fits;1.3539;26499;3.19165;0.170667
20240326222754743_SVAKOV-R12_snap.fits;1.18703;26485.8;1.13809;0
20240326222901644_SVAKOV-R12_met.fits;1.18021;26500.5;2.38074;0.170667
20240326222854818_SVAKOV-R12_snap.fits;1.20422;26512.2;0.878565;0
20240326222954892_SVAKOV-R12_snap.fits;1.3551;26534.2;1.24146;0
20240326223136780_SVAKOV-R12_met.fits;1.13898;26504.9;2.43868;0.170667
20240326223054967_SVAKOV-R12_snap.fits;1.52284;26456.5;1.22192;0
20240326223155042_SVAKOV-R12_snap.fits;1.15241;26512.2;1.09145;0
20240326223258530_SVAKOV-R12_met.fits;1.29844;26504.9;4.58882;0.341333
20240326223255116_SVAKOV-R12_snap.fits;1.17192;26468.3;1.00375;0
20240326223410551_SVAKOV-R12_met.fits;1.35925;26494.6;2.7823;0.170667
20240326223436492_SVAKOV-R12_met.fits;1.0258;26516.6;2.15346;0.170667
20240326223355191_SVAKOV-R12_snap.fits;1.36084;26453.6;1.31579;0
20240326223520354_SVAKOV-R12_met.fits;1.22624;26496.1;5.24263;0.341333
20240326223533324_SVAKOV-R12_met.fits;1.26408;26491.7;3.04247;0.170667
20240326223455266_SVAKOV-R12_snap.fits;1.3022;26532.7;1.17691;0
20240326223555340_SVAKOV-R12_snap.fits;1.31926;26449.2;1.11559;0
20240326223734498_SVAKOV-R12_met.fits;1.06281;26507.8;4.31183;0.170667
20240326223655415_SVAKOV-R12_snap.fits;1.06568;26543;1.19195;0
20240326223755490_SVAKOV-R12_snap.fits;1.3219;26491.7;0.967224;0
20240326223855564_SVAKOV-R12_snap.fits;1.23729;26458;1.15676;0
20240326224042060_SVAKOV-R12_met.fits;1.14929;26497.6;4.60974;0.170667
20240326223955639_SVAKOV-R12_snap.fits;1.35883;26510.7;0.991654;0
20240326224055714_SVAKOV-R12_snap.fits;1.28853;26513.7;1.15571;0
20240326224206199_SVAKOV-R12_met.fits;1.18568;26487.3;3.0409;0.170667
20240326224228215_SVAKOV-R12_met.fits;1.12313;26522.5;2.35312;0.170667
20240326224155788_SVAKOV-R12_snap.fits;1.3873;26507.8;1.06579;0
20240326224317538_SVAKOV-R12_met.fits;0.944635;26506.3;3.23369;0.341333
20240326224255863_SVAKOV-R12_snap.fits;1.20842;26543;1.31587;0
20240326224355938_SVAKOV-R12_snap.fits;1.11478;26510.7;1.03462;0
20240326224526903_SVAKOV-R12_met.fits;1.18704;26490.2;9.75595;0.512
20240326224456012_SVAKOV-R12_snap.fits;1.37558;26499;1.41054;0
20240326224556087_SVAKOV-R12_snap.fits;1.36835;26487.3;1.35424;0
20240326224716130_SVAKOV-R12_met.fits;1.22673;26525.4;3.14574;0.170667
20240326224656162_SVAKOV-R12_snap.fits;1.18271;26503.4;1.37979;0
20240326224851532_SVAKOV-R12_met.fits;1.30826;26500.5;7.78206;0.341333
20240326224756236_SVAKOV-R12_snap.fits;1.34784;26510.7;1.1867;0
20240326224856311_SVAKOV-R12_snap.fits;1.27313;26510.7;1.15367;0
20240326224956386_SVAKOV-R12_snap.fits;0.979644;26516.6;1.08908;0
20240326225144930_SVAKOV-R12_met.fits;1.23614;26500.5;6.7219;0.341333
20240326225148855_SVAKOV-R12_met.fits;1.49606;26500.5;8.06875;0.341333
20240326225056460_SVAKOV-R12_snap.fits;1.33885;26475.6;0.86305;0
20240326225158754_SVAKOV-R12_met.fits;1.04725;26503.4;2.0945;0.170667
20240326225215650_SVAKOV-R12_met.fits;1.3895;26493.2;3.62215;0.170667
20240326225156535_SVAKOV-R12_snap.fits;1.22974;26544.4;1.28445;0
20240326225256610_SVAKOV-R12_snap.fits;1.23931;26538.6;1.04245;0
20240326225356684_SVAKOV-R12_snap.fits;1.32824;26537.1;1.06836;0
20240326225541986_SVAKOV-R12_met.fits;0.946274;26510.7;2.9979;0.170667
20240326225456759_SVAKOV-R12_snap.fits;1.21046;26521;1.31003;0
20240326225556834_SVAKOV-R12_snap.fits;1.18046;26482.9;1.01825;0
20240326225656908_SVAKOV-R12_snap.fits;1.0714;26481.4;0.932134;0
20240326225756983_SVAKOV-R12_snap.fits;1.18396;26497.6;1.37623;0
20240326225857058_SVAKOV-R12_snap.fits;1.47745;26531.2;0.986535;0
20240326225957132_SVAKOV-R12_snap.fits;1.09865;26547.4;1.24302;0
