# file name; noise; peak f.; mag.; duration
20240326105759884_SVAKOV-R12_met.fits;1.26271;26500.5;2.80027;0.170667
20240326105805687_SVAKOV-R12_met.fits;1.31406;26478.5;3.23639;0.341333
20240326105810807_SVAKOV-R12_met.fits;1.30828;26503.4;3.62448;0.170667
20240326105908151_SVAKOV-R12_met.fits;1.59834;26509.3;4.70829;0.341333
20240326105935287_SVAKOV-R12_met.fits;1.22486;26493.2;2.72128;0.170667
20240326105940236_SVAKOV-R12_met.fits;1.51407;26491.7;5.41904;0.512
20240326110003447_SVAKOV-R12_snap.fits;1.38496;26482.9;1.54465;0
20240326110112055_SVAKOV-R12_met.fits;1.65106;26510.7;18.2771;1.024
20240326110103522_SVAKOV-R12_snap.fits;1.56287;26459.5;1.17694;0
20240326110250188_SVAKOV-R12_met.fits;1.50009;26516.6;3.056;0.341333
20240326110203596_SVAKOV-R12_snap.fits;1.10748;26493.2;0.868907;0
20240326110336780_SVAKOV-R12_met.fits;1.55358;26506.3;14.9532;1.19467
20240326110303671_SVAKOV-R12_snap.fits;1.20746;26507.8;1.21959;0
20240326110403746_SVAKOV-R12_snap.fits;1.54153;26449.2;1.19903;0
20240326110502967_SVAKOV-R12_met.fits;1.26932;26502;2.86671;1.19467
20240326110521911_SVAKOV-R12_met.fits;1.23549;26485.8;4.65578;0.170667
20240326110503820_SVAKOV-R12_snap.fits;1.49172;26509.3;1.18606;0
20240326110659362_SVAKOV-R12_met.fits;1.23904;26482.9;21.158;0.341333
20240326110603895_SVAKOV-R12_snap.fits;1.51027;26503.4;1.08793;0
20240326110713015_SVAKOV-R12_met.fits;1.01592;26510.7;3.80076;0.341333
20240326110703970_SVAKOV-R12_snap.fits;1.36435;26496.1;1.53279;0
20240326110851319_SVAKOV-R12_met.fits;1.50964;26491.7;4.94047;0.512
20240326110804044_SVAKOV-R12_snap.fits;1.23149;26516.6;1.33103;0
20240326110904119_SVAKOV-R12_snap.fits;1.45946;26523.9;1.12964;0
20240326111029111_SVAKOV-R12_met.fits;1.21503;26499;2.55125;0.170667
20240326111031159_SVAKOV-R12_met.fits;1.24159;26499;4.61825;0.170667
20240326111055223_SVAKOV-R12_met.fits;1.49863;26493.2;13.9981;0.512
20240326111004194_SVAKOV-R12_snap.fits;1.5988;26466.8;1.04913;0
20240326111138402_SVAKOV-R12_met.fits;1.4711;26509.3;3.05657;0.341333
20240326111104268_SVAKOV-R12_snap.fits;1.21476;26466.8;1.16888;0
20240326111239671_SVAKOV-R12_met.fits;1.2948;26496.1;3.18704;0.341333
20240326111259127_SVAKOV-R12_met.fits;1.48133;26523.9;3.25539;0.170667
20240326111204343_SVAKOV-R12_snap.fits;1.39715;26502;1.22015;0
20240326111303394_SVAKOV-R12_met.fits;1.07679;26491.7;5.89537;0.341333
20240326111304418_SVAKOV-R12_snap.fits;1.20173;26456.5;1.126;0
20240326111425655_SVAKOV-R12_met.fits;1.09969;26494.6;7.03459;0.170667
20240326111434530_SVAKOV-R12_met.fits;1.21097;26496.1;3.96844;0.512
20240326111500300_SVAKOV-R12_met.fits;1.31802;26499;2.83901;0.170667
20240326111404492_SVAKOV-R12_snap.fits;1.22128;26537.1;0.873453;0
20240326111508663_SVAKOV-R12_met.fits;1.13203;26519.5;2.36401;0.170667
20240326111517367_SVAKOV-R12_met.fits;1.19905;26484.4;2.82696;0.170667
20240326111539042_SVAKOV-R12_met.fits;1.53103;26509.3;4.69614;0.341333
20240326111504567_SVAKOV-R12_snap.fits;1.27797;26535.6;0.859264;0
20240326111639799_SVAKOV-R12_met.fits;1.26146;26504.9;3.18932;0.170667
20240326111604642_SVAKOV-R12_snap.fits;1.0642;26528.3;1.14748;0
20240326111800866_SVAKOV-R12_met.fits;1.11552;26491.7;2.55377;0.170667
20240326111704716_SVAKOV-R12_snap.fits;1.27413;26484.4;1.22407;0
20240326111804791_SVAKOV-R12_snap.fits;1.27648;26512.2;1.13687;0
20240326111954188_SVAKOV-R12_met.fits;1.28592;26512.2;3.44495;0.341333
20240326111904866_SVAKOV-R12_snap.fits;1.46006;26481.4;1.13196;0
20240326112046412_SVAKOV-R12_met.fits;1.59738;26499;3.60285;0.170667
20240326112053068_SVAKOV-R12_met.fits;1.24881;26487.3;3.38333;0.170667
20240326112004940_SVAKOV-R12_snap.fits;1.38887;26488.8;1.36406;0
20240326112131468_SVAKOV-R12_met.fits;1.29127;26518.1;4.60416;0.170667
20240326112105015_SVAKOV-R12_snap.fits;1.32909;26474.1;0.90663;0
20240326112208844_SVAKOV-R12_met.fits;1.48647;26497.6;5.10964;0.170667
20240326112251852_SVAKOV-R12_met.fits;1.25324;26493.2;7.29477;0.512
20240326112205090_SVAKOV-R12_snap.fits;1.29834;26466.8;1.08799;0
20240326112337250_SVAKOV-R12_met.fits;0.952498;26485.8;5.85337;0.341333
20240326112359436_SVAKOV-R12_met.fits;1.25314;26521;3.18835;0.341333
20240326112305164_SVAKOV-R12_snap.fits;1.291;26540;0.922768;0
20240326112414626_SVAKOV-R12_met.fits;0.95101;26507.8;2.91137;0.341333
20240326112434935_SVAKOV-R12_met.fits;1.18971;26493.2;3.29345;0.170667
20240326112405239_SVAKOV-R12_snap.fits;1.30328;26526.9;1.03163;0
20240326112505655_SVAKOV-R12_met.fits;1.29701;26512.2;5.96825;0.341333
20240326112542860_SVAKOV-R12_met.fits;1.17444;26497.6;3.16824;0.341333
20240326112554124_SVAKOV-R12_met.fits;1.26124;26503.4;2.71658;0.170667
20240326112505314_SVAKOV-R12_snap.fits;1.22644;26547.4;0.938044;0
20240326112603852_SVAKOV-R12_met.fits;1.09799;26497.6;4.19534;0.853333
20240326112608802_SVAKOV-R12_met.fits;1.02519;26510.7;3.70638;0.341333
20240326112605388_SVAKOV-R12_snap.fits;1.47459;26547.4;1.55986;0
20240326112738914_SVAKOV-R12_met.fits;1.51924;26491.7;9.8829;0.341333
20240326112705463_SVAKOV-R12_snap.fits;1.39609;26468.3;1.0203;0
20240326112805538_SVAKOV-R12_snap.fits;1.12659;26537.1;1.11957;0
20240326112905612_SVAKOV-R12_snap.fits;1.08627;26485.8;1.27734;0
20240326113005687_SVAKOV-R12_snap.fits;1.00385;26463.9;1.08004;0
20240326113105762_SVAKOV-R12_snap.fits;1.16504;26516.6;1.15007;0
20240326113205836_SVAKOV-R12_snap.fits;1.10711;26484.4;1.17591;0
20240326113321612_SVAKOV-R12_met.fits;1.39904;26499;5.48999;0.170667
20240326113305911_SVAKOV-R12_snap.fits;1.58545;26490.2;1.20851;0
20240326113402402_SVAKOV-R12_met.fits;1.11526;26499;7.35587;0.341333
20240326113407863_SVAKOV-R12_met.fits;0.901124;26509.3;2.00833;0.341333
20240326113433463_SVAKOV-R12_met.fits;1.03007;26512.2;2.79479;0.341333
20240326113405986_SVAKOV-R12_snap.fits;1.68798;26487.3;1.1191;0
20240326113503500_SVAKOV-R12_met.fits;1.06539;26506.3;6.61014;0.682667
20240326113506060_SVAKOV-R12_snap.fits;1.26184;26503.4;1.08171;0
20240326113633783_SVAKOV-R12_met.fits;1.12914;26509.3;2.48283;0.512
20240326113643340_SVAKOV-R12_met.fits;1.66572;26507.8;4.65558;0.170667
20240326113652044_SVAKOV-R12_met.fits;1.68166;26515.1;3.85556;0.170667
20240326113606135_SVAKOV-R12_snap.fits;1.17274;26458;1.12299;0
20240326113706210_SVAKOV-R12_snap.fits;1.26148;26506.3;1.03885;0
20240326113806284_SVAKOV-R12_snap.fits;1.11399;26543;0.86167;0
20240326113947319_SVAKOV-R12_met.fits;1.16365;26499;2.69304;1.19467
20240326113906359_SVAKOV-R12_snap.fits;1.30464;26452.1;0.832444;0
20240326114005580_SVAKOV-R12_met.fits;1.44393;26500.5;3.80084;0.170667
20240326114010530_SVAKOV-R12_met.fits;1.47414;26513.7;3.00834;0.170667
20240326114006434_SVAKOV-R12_snap.fits;1.00598;26468.3;1.03575;0
20240326114106508_SVAKOV-R12_snap.fits;1.17418;26515.1;1.09509;0
20240326114232695_SVAKOV-R12_met.fits;1.42345;26503.4;5.02154;1.19467
20240326114241058_SVAKOV-R12_met.fits;1.23299;26504.9;3.61053;0.341333
20240326114206583_SVAKOV-R12_snap.fits;1.45248;26482.9;1.14212;0
20240326114305975_SVAKOV-R12_met.fits;1.1578;26481.4;4.18572;0.853333
20240326114312119_SVAKOV-R12_met.fits;1.06357;26504.9;9.60757;0.341333
20240326114306658_SVAKOV-R12_snap.fits;1.3062;26458;0.951613;0
20240326114431991_SVAKOV-R12_met.fits;1.34939;26500.5;3.3197;0.170667
20240326114445986_SVAKOV-R12_met.fits;1.21143;26507.8;3.61263;0.341333
20240326114406732_SVAKOV-R12_snap.fits;1.0266;26547.4;1.07353;0
20240326114535650_SVAKOV-R12_met.fits;1.22435;26494.6;3.56308;0.170667
20240326114506807_SVAKOV-R12_snap.fits;1.14827;26523.9;1.03675;0
20240326114645282_SVAKOV-R12_met.fits;1.37006;26504.9;5.17026;0.170667
20240326114606882_SVAKOV-R12_snap.fits;1.17338;26504.9;1.27637;0
20240326114750135_SVAKOV-R12_met.fits;1.00946;26456.5;2.80633;0.341333
20240326114706956_SVAKOV-R12_snap.fits;1.1602;26523.9;1.05054;0
20240326114813346_SVAKOV-R12_met.fits;1.17532;26482.9;2.84918;0.170667
20240326114807031_SVAKOV-R12_snap.fits;1.08438;26491.7;0.885828;0
20240326114907106_SVAKOV-R12_snap.fits;1.29495;26456.5;1.04672;0
20240326115052236_SVAKOV-R12_met.fits;1.14036;26499;3.95354;0.341333
20240326115007180_SVAKOV-R12_snap.fits;1.28956;26523.9;0.847938;0
20240326115107255_SVAKOV-R12_snap.fits;0.995001;26460.9;1.27413;0
20240326115207330_SVAKOV-R12_snap.fits;1.38242;26491.7;1.16461;0
20240326115307404_SVAKOV-R12_snap.fits;1.17578;26496.1;1.01907;0
20240326115404748_SVAKOV-R12_met.fits;1.10428;26509.3;3.35142;0.170667
20240326115451340_SVAKOV-R12_met.fits;1.25764;26497.6;2.83556;0.682667
20240326115454412_SVAKOV-R12_met.fits;1.25735;26510.7;2.7016;0.341333
20240326115407479_SVAKOV-R12_snap.fits;1.20752;26488.8;1.04858;0
20240326115507554_SVAKOV-R12_snap.fits;1.08872;26531.2;1.11864;0
20240326115616162_SVAKOV-R12_met.fits;1.15476;26499;3.56808;0.341333
20240326115632546_SVAKOV-R12_met.fits;0.954518;26516.6;4.68482;0.170667
20240326115652002_SVAKOV-R12_met.fits;1.0726;26513.7;3.01681;0.170667
20240326115607628_SVAKOV-R12_snap.fits;1.26818;26522.5;0.929361;0
20240326115707703_SVAKOV-R12_snap.fits;1.06646;26484.4;0.871364;0
20240326115807778_SVAKOV-R12_snap.fits;1.20452;26526.9;1.04673;0
20240326115907852_SVAKOV-R12_snap.fits;1.27383;26540;1.02516;0
