# file name; noise; peak f.; mag.; duration
20221118235736003_ZEBRAK-R5_met.fits;40.4739;26494.6;103.845;0.341333
20221119000002606_ZEBRAK-R5_snap.fits;36.1187;26504.9;33.1617;0
20221119000102681_ZEBRAK-R5_snap.fits;51.208;26512.2;33.9977;0
20221119000202755_ZEBRAK-R5_snap.fits;48.8785;26541.5;35.4733;0
20221119000349934_ZEBRAK-R5_met.fits;49.3773;26510.7;111.859;1.36533
20221119000302830_ZEBRAK-R5_snap.fits;45.2884;26531.2;43.5809;0
20221119000402905_ZEBRAK-R5_snap.fits;51.9004;26475.6;45.8807;0
20221119000502979_ZEBRAK-R5_snap.fits;47.5976;26490.2;41.5461;0
20221119000603054_ZEBRAK-R5_snap.fits;46.3938;26462.4;28.2609;0
20221119000703129_ZEBRAK-R5_snap.fits;55.3715;26547.4;52.1461;0
20221119000803203_ZEBRAK-R5_snap.fits;50.37;26512.2;45.7777;0
20221119000903278_ZEBRAK-R5_snap.fits;50.8354;26459.5;36.7853;0
20221119001003353_ZEBRAK-R5_snap.fits;45.1754;26472.7;49.6457;0
20221119001103427_ZEBRAK-R5_snap.fits;55.7246;26450.7;37.0089;0
20221119001203502_ZEBRAK-R5_snap.fits;48.1468;26482.9;38.6117;0
20221119001303577_ZEBRAK-R5_snap.fits;51.8619;26477.1;48.7909;0
20221119001403651_ZEBRAK-R5_snap.fits;44.7122;26504.9;50.4724;0
20221119001503726_ZEBRAK-R5_snap.fits;49.095;26521;50.0703;0
20221119001603801_ZEBRAK-R5_snap.fits;54.9379;26532.7;45.8596;0
20221119001703875_ZEBRAK-R5_snap.fits;45.3362;26502;34.9969;0
20221119001803950_ZEBRAK-R5_snap.fits;44.9834;26477.1;42.8758;0
20221119001904025_ZEBRAK-R5_snap.fits;48.4087;26503.4;46.7402;0
20221119002004099_ZEBRAK-R5_snap.fits;42.6482;26516.6;40.3732;0
20221119002104174_ZEBRAK-R5_snap.fits;40.0793;26519.5;35.5224;0
20221119002204249_ZEBRAK-R5_snap.fits;44.699;26488.8;32.2957;0
20221119002304323_ZEBRAK-R5_snap.fits;42.0436;26547.4;38.0777;0
20221119002404398_ZEBRAK-R5_snap.fits;44.4972;26510.7;52.6283;0
20221119002504473_ZEBRAK-R5_snap.fits;47.9148;26488.8;43.4843;0
20221119002604547_ZEBRAK-R5_snap.fits;44.4126;26512.2;35.9279;0
20221119002704622_ZEBRAK-R5_snap.fits;46.6898;26458;37.3924;0
20221119002804697_ZEBRAK-R5_snap.fits;50.3874;26540;34.3976;0
20221119002904771_ZEBRAK-R5_snap.fits;45.3716;26466.8;43.0201;0
20221119003004846_ZEBRAK-R5_snap.fits;47.2104;26497.6;39.0579;0
20221119003104921_ZEBRAK-R5_snap.fits;46.3558;26544.4;43.0597;0
20221119003204995_ZEBRAK-R5_snap.fits;53.4503;26502;40.7979;0
20221119003305070_ZEBRAK-R5_snap.fits;41.0937;26496.1;42.726;0
20221119003405145_ZEBRAK-R5_snap.fits;48.8433;26472.7;42.7457;0
20221119003505219_ZEBRAK-R5_snap.fits;43.1958;26540;40.6375;0
20221119003605294_ZEBRAK-R5_snap.fits;44.6573;26510.7;43.2007;0
20221119003705369_ZEBRAK-R5_snap.fits;43.1322;26499;35.9567;0
20221119003805443_ZEBRAK-R5_snap.fits;53.0723;26529.8;47.4951;0
20221119003905518_ZEBRAK-R5_snap.fits;49.7084;26477.1;55.1101;0
20221119004005593_ZEBRAK-R5_snap.fits;46.9663;26490.2;41.1432;0
20221119004105667_ZEBRAK-R5_snap.fits;48.7489;26456.5;40.3708;0
20221119004205742_ZEBRAK-R5_snap.fits;41.1327;26519.5;37.3518;0
20221119004305817_ZEBRAK-R5_snap.fits;44.359;26531.2;39.2929;0
20221119004500675_ZEBRAK-R5_met.fits;39.9767;26503.4;85.2807;0.341333
20221119004405891_ZEBRAK-R5_snap.fits;41.7436;26466.8;38.0341;0
20221119004505966_ZEBRAK-R5_snap.fits;36.9667;26534.2;32.2586;0
20221119004619694_ZEBRAK-R5_met.fits;43.4594;26516.6;93.0455;0.170667
20221119004606041_ZEBRAK-R5_snap.fits;40.8479;26497.6;34.5845;0
20221119004706115_ZEBRAK-R5_snap.fits;39.894;26504.9;45.0536;0
20221119004806190_ZEBRAK-R5_snap.fits;42.7054;26535.6;41.6798;0
20221119004958830_ZEBRAK-R5_met.fits;43.5373;26535.6;100.192;0.341333
20221119004906265_ZEBRAK-R5_snap.fits;44.2831;26507.8;30.5457;0
20221119005006339_ZEBRAK-R5_snap.fits;40.4806;26528.3;40.1301;0
20221119005106414_ZEBRAK-R5_snap.fits;42.0124;26507.8;40.0049;0
20221119005206489_ZEBRAK-R5_snap.fits;45.8411;26466.8;41.622;0
20221119005306563_ZEBRAK-R5_snap.fits;48.3716;26509.3;35.4191;0
20221119005406638_ZEBRAK-R5_snap.fits;48.725;26456.5;46.815;0
20221119005539993_ZEBRAK-R5_met.fits;38.9987;26469.7;113.973;0.170667
20221119005506713_ZEBRAK-R5_snap.fits;38.4291;26468.3;37.7507;0
20221119005606787_ZEBRAK-R5_snap.fits;42.9082;26522.5;39.9286;0
20221119005706862_ZEBRAK-R5_snap.fits;33.6854;26484.4;33.91;0
20221119005806937_ZEBRAK-R5_snap.fits;36.7194;26456.5;46.5107;0
20221119005907011_ZEBRAK-R5_snap.fits;51.2441;26487.3;43.3482;0
