# file name; noise; peak f.; mag.; duration
20221119210036611_ZEBRAK-R5_snap.fits;52.1997;26504.9;32.0244;0
20221119210136686_ZEBRAK-R5_snap.fits;52.1319;26468.3;35.8519;0
20221119210236761_ZEBRAK-R5_snap.fits;57.7773;26512.2;44.3815;0
20221119210347246_ZEBRAK-R5_met.fits;61.9311;26532.7;187.877;0.170667
20221119210336835_ZEBRAK-R5_snap.fits;51.1127;26506.3;38.8694;0
20221119210436910_ZEBRAK-R5_snap.fits;61.6919;26462.4;47.2205;0
20221119210553539_ZEBRAK-R5_met.fits;51.9739;26516.6;190.548;0.512
20221119210536985_ZEBRAK-R5_snap.fits;70.336;26531.2;64.0724;0
20221119210637059_ZEBRAK-R5_snap.fits;41.6865;26455.1;45.533;0
20221119210737134_ZEBRAK-R5_snap.fits;74.1234;26537.1;57.523;0
20221119210837209_ZEBRAK-R5_snap.fits;58.5349;26545.9;40.051;0
20221119210937283_ZEBRAK-R5_snap.fits;52.9468;26547.4;45.7441;0
20221119211037358_ZEBRAK-R5_snap.fits;46.0948;26532.7;44.7162;0
20221119211137433_ZEBRAK-R5_snap.fits;57.4914;26477.1;54.5012;0
20221119211237507_ZEBRAK-R5_snap.fits;51.0068;26463.9;58.6799;0
20221119211337582_ZEBRAK-R5_snap.fits;47.2922;26513.7;46.7843;0
20221119211437657_ZEBRAK-R5_snap.fits;56.9404;26494.6;51.062;0
20221119211537731_ZEBRAK-R5_snap.fits;73.0247;26466.8;47.2255;0
20221119211637806_ZEBRAK-R5_snap.fits;73.4347;26510.7;77.5645;0
20221119211814062_ZEBRAK-R5_met.fits;64.6615;26532.7;209.033;0.341333
20221119211737881_ZEBRAK-R5_snap.fits;50.1085;26452.1;58.6242;0
20221119211837955_ZEBRAK-R5_snap.fits;55.7798;26471.2;60.3754;0
20221119211938030_ZEBRAK-R5_snap.fits;84.1249;26469.7;59.6787;0
20221119212132377_ZEBRAK-R5_met.fits;69.2565;26512.2;150.355;0.170667
20221119212038105_ZEBRAK-R5_snap.fits;61.9841;26465.3;45.8657;0
20221119212138179_ZEBRAK-R5_snap.fits;100.542;26507.8;99.3558;0
20221119212238254_ZEBRAK-R5_snap.fits;98.1184;26507.8;68.3551;0
20221119212338329_ZEBRAK-R5_snap.fits;108.527;26528.3;118.198;0
20221119212438403_ZEBRAK-R5_snap.fits;72.8051;26469.7;61.5231;0
20221119212538478_ZEBRAK-R5_snap.fits;74.082;26535.6;73.7246;0
20221119212638553_ZEBRAK-R5_snap.fits;53.3423;26475.6;63.7942;0
20221119212738627_ZEBRAK-R5_snap.fits;51.8061;26478.5;41.9496;0
20221119212838702_ZEBRAK-R5_snap.fits;57.6604;26497.6;46.9659;0
20221119212938777_ZEBRAK-R5_snap.fits;71.814;26488.8;50.4995;0
20221119213038851_ZEBRAK-R5_snap.fits;61.8887;26526.9;53.1123;0
20221119213138926_ZEBRAK-R5_snap.fits;70.6152;26490.2;61.187;0
20221119213239001_ZEBRAK-R5_snap.fits;66.2411;26480;71.4141;0
20221119213339075_ZEBRAK-R5_snap.fits;66.1713;26504.9;67.066;0
20221119213457070_ZEBRAK-R5_met.fits;62.2046;26525.4;255.332;1.536
20221119213439150_ZEBRAK-R5_snap.fits;124.793;26452.1;108.81;0
20221119213539225_ZEBRAK-R5_snap.fits;73.0302;26545.9;65.8482;0
20221119213639299_ZEBRAK-R5_snap.fits;57.4781;26544.4;48.967;0
20221119213739374_ZEBRAK-R5_snap.fits;67.6115;26477.1;46.5613;0
20221119213839449_ZEBRAK-R5_snap.fits;52.4952;26532.7;58.8434;0
20221119213939523_ZEBRAK-R5_snap.fits;63.7599;26469.7;65.275;0
20221119214039598_ZEBRAK-R5_snap.fits;72.8509;26540;76.7684;0
20221119214139673_ZEBRAK-R5_snap.fits;70.6063;26544.4;52.6023;0
20221119214239747_ZEBRAK-R5_snap.fits;60.0273;26510.7;70.0516;0
20221119214339822_ZEBRAK-R5_snap.fits;60.8322;26532.7;61.4935;0
20221119214439897_ZEBRAK-R5_snap.fits;66.8029;26529.8;48.5983;0
20221119214539971_ZEBRAK-R5_snap.fits;84.9953;26485.8;70.0459;0
20221119214640046_ZEBRAK-R5_snap.fits;119.438;26469.7;114.447;0
20221119214740121_ZEBRAK-R5_snap.fits;136.762;26496.1;112.166;0
20221119214840195_ZEBRAK-R5_snap.fits;93.3121;26494.6;85.127;0
20221119214940270_ZEBRAK-R5_snap.fits;77.366;26487.3;70.8651;0
20221119215040345_ZEBRAK-R5_snap.fits;65.959;26547.4;62.6328;0
20221119215140419_ZEBRAK-R5_snap.fits;94.8443;26507.8;83.1126;0
20221119215240494_ZEBRAK-R5_snap.fits;86.782;26526.9;85.6114;0
20221119215340569_ZEBRAK-R5_snap.fits;123.872;26450.7;103.682;0
20221119215440643_ZEBRAK-R5_snap.fits;97.2107;26543;102.975;0
20221119215540718_ZEBRAK-R5_snap.fits;107.793;26507.8;108.215;0
20221119215640793_ZEBRAK-R5_snap.fits;87.8582;26538.6;79.3363;0
20221119215740867_ZEBRAK-R5_snap.fits;106.594;26519.5;128.356;0
20221119215840942_ZEBRAK-R5_snap.fits;58.6789;26547.4;66.7088;0
20221119215941017_ZEBRAK-R5_snap.fits;59.5015;26478.5;69.472;0
