# file name; noise; peak f.; mag.; duration
20221119070119875_ZEBRAK-R5_met.fits;35.7648;26515.1;131.932;0.341333
20221119070033966_ZEBRAK-R5_snap.fits;41.1179;26484.4;26.594;0
20221119070216366_ZEBRAK-R5_met.fits;35.3096;26534.2;83.483;0.170667
20221119070134041_ZEBRAK-R5_snap.fits;40.5138;26534.2;41.355;0
20221119070234115_ZEBRAK-R5_snap.fits;39.8387;26474.1;33.8694;0
20221119070334190_ZEBRAK-R5_snap.fits;37.5538;26534.2;33.7319;0
20221119070434265_ZEBRAK-R5_snap.fits;36.4584;26543;32.8533;0
20221119070534339_ZEBRAK-R5_snap.fits;43.0057;26528.3;34.0707;0
20221119070634414_ZEBRAK-R5_snap.fits;36.6228;26462.4;35.7604;0
20221119070734489_ZEBRAK-R5_snap.fits;41.2665;26493.2;32.5613;0
20221119070908697_ZEBRAK-R5_met.fits;37.6438;26502;105.362;0.853333
20221119070834563_ZEBRAK-R5_snap.fits;38.226;26487.3;28.8022;0
20221119070934638_ZEBRAK-R5_snap.fits;34.7785;26459.5;31.9918;0
20221119071034713_ZEBRAK-R5_snap.fits;39.4065;26504.9;31.3932;0
20221119071227011_ZEBRAK-R5_met.fits;40.4808;26541.5;105.23;0.170667
20221119071134787_ZEBRAK-R5_snap.fits;36.1465;26480;28.1016;0
20221119071234862_ZEBRAK-R5_snap.fits;37.8528;26519.5;29.0836;0
20221119071340569_ZEBRAK-R5_met.fits;40.1521;26519.5;107.037;0.170667
20221119071334937_ZEBRAK-R5_snap.fits;32.7731;26523.9;37.2787;0
20221119071435011_ZEBRAK-R5_snap.fits;41.1708;26456.5;34.1289;0
20221119071535086_ZEBRAK-R5_snap.fits;46.3429;26472.7;42.3341;0
20221119071635161_ZEBRAK-R5_snap.fits;38.9302;26463.9;26.5489;0
20221119071735235_ZEBRAK-R5_snap.fits;35.1476;26509.3;28.5816;0
20221119071835310_ZEBRAK-R5_snap.fits;40.1282;26480;32.5221;0
20221119072016686_ZEBRAK-R5_met.fits;37.9248;26522.5;292.189;0.341333
20221119071935385_ZEBRAK-R5_snap.fits;29.1222;26537.1;31.7129;0
20221119072035459_ZEBRAK-R5_snap.fits;37.0256;26521;34.0067;0
20221119072135534_ZEBRAK-R5_snap.fits;42.661;26503.4;51.7954;0
20221119072235609_ZEBRAK-R5_snap.fits;56.1295;26523.9;44.3028;0
20221119072335683_ZEBRAK-R5_snap.fits;43.1543;26494.6;33.9152;0
20221119072435758_ZEBRAK-R5_snap.fits;39.7145;26477.1;41.6216;0
20221119072629081_ZEBRAK-R5_met.fits;43.9258;26497.6;112.393;0.170667
20221119072535833_ZEBRAK-R5_snap.fits;40.306;26534.2;34.7542;0
20221119072730521_ZEBRAK-R5_met.fits;40.2414;26516.6;106.363;0.170667
20221119072635907_ZEBRAK-R5_snap.fits;52.098;26507.8;34.2947;0
20221119072735982_ZEBRAK-R5_snap.fits;57.4638;26482.9;57.8305;0
20221119072836057_ZEBRAK-R5_snap.fits;48.0188;26475.6;51.2429;0
20221119072936131_ZEBRAK-R5_snap.fits;53.9559;26450.7;56.5697;0
20221119073036206_ZEBRAK-R5_snap.fits;44.5215;26493.2;28.1513;0
20221119073136281_ZEBRAK-R5_snap.fits;41.3386;26523.9;36.5108;0
20221119073236355_ZEBRAK-R5_snap.fits;49.4321;26491.7;37.5113;0
20221119073336430_ZEBRAK-R5_snap.fits;39.0174;26468.3;28.6775;0
20221119073436505_ZEBRAK-R5_snap.fits;39.9587;26465.3;52.3279;0
20221119073536579_ZEBRAK-R5_snap.fits;39.0414;26502;42.3069;0
20221119073708739_ZEBRAK-R5_met.fits;49.9473;26531.2;159.823;0.341333
20221119073636654_ZEBRAK-R5_snap.fits;37.6036;26506.3;37.4691;0
20221119073736729_ZEBRAK-R5_snap.fits;42.3966;26490.2;36.2537;0
20221119073836803_ZEBRAK-R5_snap.fits;44.8886;26465.3;41.9712;0
20221119073936878_ZEBRAK-R5_snap.fits;37.3827;26513.7;39.7574;0
20221119074036953_ZEBRAK-R5_snap.fits;38.5505;26538.6;29.7769;0
20221119074137027_ZEBRAK-R5_snap.fits;35.3804;26543;29.357;0
20221119074237955_ZEBRAK-R5_met.fits;32.4193;26534.2;67.1427;0.512
20221119074237102_ZEBRAK-R5_snap.fits;38.926;26531.2;28.8881;0
20221119074337177_ZEBRAK-R5_snap.fits;36.304;26481.4;33.7988;0
20221119074437251_ZEBRAK-R5_snap.fits;44.2463;26458;37.8428;0
20221119074537326_ZEBRAK-R5_snap.fits;39.1133;26531.2;37.1704;0
20221119074637401_ZEBRAK-R5_snap.fits;42.3412;26480;34.0002;0
20221119074742766_ZEBRAK-R5_met.fits;36.6459;26502;73.3379;0.170667
20221119074737475_ZEBRAK-R5_snap.fits;34.4244;26500.5;23.4951;0
20221119074837550_ZEBRAK-R5_snap.fits;50.1565;26535.6;39.6108;0
20221119074937625_ZEBRAK-R5_snap.fits;45.1374;26526.9;37.1274;0
20221119075051182_ZEBRAK-R5_met.fits;39.9908;26515.1;271.26;0.341333
20221119075104835_ZEBRAK-R5_met.fits;37.1285;26523.9;103.426;0.170667
20221119075125657_ZEBRAK-R5_met.fits;41.811;26513.7;129.64;0.341333
20221119075037699_ZEBRAK-R5_snap.fits;35.2423;26462.4;30.0056;0
20221119075137774_ZEBRAK-R5_snap.fits;46.3851;26475.6;50.5786;0
20221119075315737_ZEBRAK-R5_met.fits;40.0374;26537.1;129.848;0.170667
20221119075237849_ZEBRAK-R5_snap.fits;36.3935;26455.1;37.376;0
20221119075337923_ZEBRAK-R5_snap.fits;41.6025;26456.5;31.453;0
20221119075437998_ZEBRAK-R5_snap.fits;36.6917;26503.4;36.3815;0
20221119075538073_ZEBRAK-R5_snap.fits;44.9655;26484.4;35.4297;0
20221119075638147_ZEBRAK-R5_snap.fits;34.8734;26538.6;35.8837;0
20221119075738222_ZEBRAK-R5_snap.fits;39.3797;26506.3;25.1152;0
20221119075838297_ZEBRAK-R5_snap.fits;38.4863;26531.2;36.8202;0
20221119075938371_ZEBRAK-R5_snap.fits;35.3132;26458;33.4382;0
