# file name; noise; peak f.; mag.; duration
20240313005836520_DDMTREBIC-R4_met.fits;5.29693;26500.5;11.14;0.170667
20240313005850173_DDMTREBIC-R4_met.fits;3.74175;26523.9;8.17816;0.170667
20240313005904509_DDMTREBIC-R4_met.fits;4.42737;26497.6;13.3788;0.170667
20240313005918163_DDMTREBIC-R4_met.fits;3.48792;26493.2;13.5545;0.853333
20240313005928232_DDMTREBIC-R4_met.fits;3.98841;26485.8;10.0753;0.170667
20240313005933011_DDMTREBIC-R4_met.fits;4.34246;26500.5;11.5045;0.341333
20240313005959464_DDMTREBIC-R4_met.fits;3.23269;26510.7;6.68292;0.170667
20240313010006973_DDMTREBIC-R4_met.fits;4.61707;26494.6;16.6137;0.341333
20240313010045203_DDMTREBIC-R4_met.fits;3.83451;26507.8;9.52541;0.341333
20240313010124456_DDMTREBIC-R4_met.fits;3.86447;26493.2;8.44586;0.512
20240313010034963_DDMTREBIC-R4_snap.fits;4.01305;26522.5;3.48822;0
20240313010221117_DDMTREBIC-R4_met.fits;4.64126;26500.5;15.7211;0.170667
20240313010135037_DDMTREBIC-R4_snap.fits;4.8566;26466.8;4.0905;0
20240313010240915_DDMTREBIC-R4_met.fits;3.66819;26506.3;12.446;0.170667
20240313010255592_DDMTREBIC-R4_met.fits;3.84576;26518.1;10.3614;1.024
20240313010235112_DDMTREBIC-R4_snap.fits;3.63798;26528.3;2.95597;0
20240313010332627_DDMTREBIC-R4_met.fits;3.60871;26485.8;7.34855;1.19467
20240313010344232_DDMTREBIC-R4_met.fits;4.25484;26506.3;10.0002;0.170667
20240313010335187_DDMTREBIC-R4_snap.fits;4.33467;26506.3;5.22993;0
20240313010455912_DDMTREBIC-R4_met.fits;4.17767;26509.3;24.6209;0.341333
20240313010435261_DDMTREBIC-R4_snap.fits;4.07653;26515.1;4.45845;0
20240313010605885_DDMTREBIC-R4_met.fits;4.66389;26507.8;9.9617;0.170667
20240313010535336_DDMTREBIC-R4_snap.fits;4.11076;26493.2;3.87661;0
20240313010640872_DDMTREBIC-R4_met.fits;4.20206;26507.8;8.56899;0.170667
20240313010720125_DDMTREBIC-R4_met.fits;3.96362;26523.9;103.542;0.341333
20240313010635411_DDMTREBIC-R4_snap.fits;4.06888;26516.6;3.0959;0
20240313010744360_DDMTREBIC-R4_met.fits;3.75487;26521;14.6099;0.170667
20240313010801256_DDMTREBIC-R4_met.fits;3.27627;26481.4;10.4314;0.341333
20240313010735485_DDMTREBIC-R4_snap.fits;4.28383;26478.5;3.25427;0
20240313010844947_DDMTREBIC-R4_met.fits;4.90847;26499;57.1605;0.512
20240313010908840_DDMTREBIC-R4_met.fits;3.95978;26509.3;8.02128;0.512
20240313010835560_DDMTREBIC-R4_snap.fits;4.47919;26460.9;4.44591;0
20240313010948264_DDMTREBIC-R4_met.fits;4.01075;26526.9;14.5644;0.341333
20240313010954237_DDMTREBIC-R4_met.fits;3.82145;26491.7;10.6409;0.341333
20240313010957821_DDMTREBIC-R4_met.fits;3.81732;26507.8;8.07915;0.170667
20240313011010621_DDMTREBIC-R4_met.fits;3.70508;26494.6;8.37388;0.170667
20240313011025469_DDMTREBIC-R4_met.fits;5.36894;26506.3;13.4778;0.170667
20240313010935635_DDMTREBIC-R4_snap.fits;3.59007;26523.9;3.64833;0
20240313011053800_DDMTREBIC-R4_met.fits;4.49821;26460.9;12.3203;0.170667
20240313011100456_DDMTREBIC-R4_met.fits;4.01775;26503.4;20.4731;0.341333
20240313011104552_DDMTREBIC-R4_met.fits;4.17519;26529.8;9.35168;0.853333
20240313011113427_DDMTREBIC-R4_met.fits;3.8256;26493.2;8.50704;0.341333
20240313011035709_DDMTREBIC-R4_snap.fits;3.83002;26462.4;3.24681;0
20240313011212307_DDMTREBIC-R4_met.fits;4.03776;26480;10.092;3.072
20240313011226301_DDMTREBIC-R4_met.fits;3.90687;26496.1;9.02633;0.341333
20240313011135784_DDMTREBIC-R4_snap.fits;3.53363;26466.8;3.84924;0
20240313011303165_DDMTREBIC-R4_met.fits;4.81277;26490.2;59.5286;0.341333
20240313011307944_DDMTREBIC-R4_met.fits;4.4796;26503.4;17.2921;0.512
20240313011317160_DDMTREBIC-R4_met.fits;3.8203;26484.4;8.23079;0.341333
20240313011235859_DDMTREBIC-R4_snap.fits;5.10747;26474.1;5.76701;0
20240313011335592_DDMTREBIC-R4_met.fits;4.40264;26475.6;17.5567;0.170667
20240313011335933_DDMTREBIC-R4_snap.fits;4.46229;26507.8;4.69299;0
20240313011459560_DDMTREBIC-R4_met.fits;3.29744;26504.9;6.67322;0.170667
20240313011436008_DDMTREBIC-R4_snap.fits;4.21463;26518.1;4.36839;0
20240313011538472_DDMTREBIC-R4_met.fits;4.14628;26521;11.5789;0.170667
20240313011608851_DDMTREBIC-R4_met.fits;4.5774;26500.5;16.5042;0.341333
20240313011536083_DDMTREBIC-R4_snap.fits;4.54869;26477.1;3.45619;0
20240313011648104_DDMTREBIC-R4_met.fits;4.18188;26503.4;19.4966;0.170667
20240313011711997_DDMTREBIC-R4_met.fits;4.2041;26474.1;13.8639;0.853333
20240313011636157_DDMTREBIC-R4_snap.fits;3.72881;26487.3;3.93409;0
20240313011737256_DDMTREBIC-R4_met.fits;4.40193;26506.3;11.8075;0.341333
20240313011811560_DDMTREBIC-R4_met.fits;3.97927;26509.3;10.1001;0.170667
20240313011736232_DDMTREBIC-R4_snap.fits;4.34632;26497.6;3.15106;0
20240313011849107_DDMTREBIC-R4_met.fits;4.0965;26496.1;13.4153;0.170667
20240313011909928_DDMTREBIC-R4_met.fits;4.29155;26474.1;9.72861;2.56
20240313011922216_DDMTREBIC-R4_met.fits;4.29773;26494.6;15.2729;0.170667
20240313011836307_DDMTREBIC-R4_snap.fits;4.97918;26471.2;2.81185;0
20240313011948328_DDMTREBIC-R4_met.fits;4.75446;26499;40.5463;0.341333
20240313012000275_DDMTREBIC-R4_met.fits;4.40313;26538.6;13.9923;0.170667
20240313012007101_DDMTREBIC-R4_met.fits;4.28086;26485.8;15.4309;0.170667
20240313011936381_DDMTREBIC-R4_snap.fits;4.0137;26504.9;3.13459;0
20240313012053181_DDMTREBIC-R4_met.fits;4.2182;26491.7;25.8162;0.170667
20240313012111784_DDMTREBIC-R4_met.fits;4.32847;26496.1;12.7732;0.341333
20240313012036456_DDMTREBIC-R4_snap.fits;4.86623;26528.3;3.53229;0
20240313012135165_DDMTREBIC-R4_met.fits;4.33773;26499;16.7345;0.341333
20240313012136531_DDMTREBIC-R4_snap.fits;5.0391;26458;3.31484;0
20240313012238141_DDMTREBIC-R4_met.fits;3.86253;26504.9;17.1881;0.170667
20240313012254013_DDMTREBIC-R4_met.fits;4.6345;26507.8;38.7315;0.341333
20240313012330195_DDMTREBIC-R4_met.fits;4.33455;26502;12.9999;0.170667
20240313012236605_DDMTREBIC-R4_snap.fits;4.92187;26458;3.84185;0
20240313012337363_DDMTREBIC-R4_met.fits;4.44483;26491.7;12.2371;0.170667
20240313012350333_DDMTREBIC-R4_met.fits;4.05809;26516.6;17.0777;1.36533
20240313012336680_DDMTREBIC-R4_snap.fits;4.17346;26531.2;4.52201;0
20240313012435560_DDMTREBIC-R4_met.fits;4.33907;26481.4;22.9941;0.341333
20240313012506621_DDMTREBIC-R4_met.fits;4.42318;26491.7;9.25148;0.341333
20240313012511741_DDMTREBIC-R4_met.fits;4.94564;26521;28.0657;0.341333
20240313012527443_DDMTREBIC-R4_met.fits;4.85352;26512.2;16.9327;0.512
20240313012436755_DDMTREBIC-R4_snap.fits;3.65331;26496.1;4.02377;0
20240313012625640_DDMTREBIC-R4_met.fits;4.23632;26515.1;10.9399;0.341333
20240313012536829_DDMTREBIC-R4_snap.fits;4.06624;26477.1;2.65509;0
20240313012654653_DDMTREBIC-R4_met.fits;3.67571;26481.4;8.89096;0.170667
20240313012716669_DDMTREBIC-R4_met.fits;3.38014;26490.2;11.2503;0.170667
20240313012724861_DDMTREBIC-R4_met.fits;4.30017;26516.6;12.0475;0.341333
20240313012636904_DDMTREBIC-R4_snap.fits;4.3629;26534.2;4.82819;0
20240313012805139_DDMTREBIC-R4_met.fits;3.66561;26500.5;39.2245;0.512
20240313012814184_DDMTREBIC-R4_met.fits;4.27744;26494.6;17.7776;0.170667
20240313012736979_DDMTREBIC-R4_snap.fits;4.2366;26507.8;4.5712;0
20240313012859752_DDMTREBIC-R4_met.fits;3.91302;26502;19.6053;0.341333
20240313012923475_DDMTREBIC-R4_met.fits;4.34987;26510.7;32.5737;0.341333
20240313012837053_DDMTREBIC-R4_snap.fits;4.43782;26474.1;3.0351;0
20240313013010408_DDMTREBIC-R4_met.fits;3.55278;26504.9;8.82666;1.70667
20240313013015528_DDMTREBIC-R4_met.fits;4.36435;26518.1;12.7386;0.341333
20240313013032936_DDMTREBIC-R4_met.fits;3.77257;26478.5;7.55213;0.170667
20240313012937128_DDMTREBIC-R4_snap.fits;5.18809;26469.7;4.07476;0
20240313013035325_DDMTREBIC-R4_met.fits;3.99189;26506.3;9.20327;0.170667
20240313013047101_DDMTREBIC-R4_met.fits;4.06325;26497.6;9.96175;0.170667
20240313013054611_DDMTREBIC-R4_met.fits;3.38581;26519.5;10.0966;0.512
20240313013106728_DDMTREBIC-R4_met.fits;4.61721;26494.6;14.6893;0.170667
20240313013037203_DDMTREBIC-R4_snap.fits;4.48264;26497.6;4.59115;0
20240313013134888_DDMTREBIC-R4_met.fits;3.63846;26496.1;12.6771;0.341333
20240313013142056_DDMTREBIC-R4_met.fits;5.26501;26503.4;14.7807;1.024
20240313013137277_DDMTREBIC-R4_snap.fits;4.18971;26468.3;3.30433;0
20240313013307560_DDMTREBIC-R4_met.fits;4.0946;26518.1;12.4857;2.21867
20240313013237352_DDMTREBIC-R4_snap.fits;4.33212;26497.6;3.33696;0
20240313013349032_DDMTREBIC-R4_met.fits;3.48405;26468.3;29.3555;0.341333
20240313013419069_DDMTREBIC-R4_met.fits;3.36686;26510.7;7.60746;0.170667
20240313013421629_DDMTREBIC-R4_met.fits;4.00373;26502;22.9481;0.341333
20240313013424872_DDMTREBIC-R4_met.fits;3.66268;26500.5;9.74983;1.70667
20240313013337427_DDMTREBIC-R4_snap.fits;4.38894;26522.5;3.7227;0
20240313013441939_DDMTREBIC-R4_met.fits;4.96951;26493.2;15.2196;0.341333
20240313013505149_DDMTREBIC-R4_met.fits;3.70383;26502;9.41578;0.170667
20240313013509245_DDMTREBIC-R4_met.fits;4.65783;26504.9;13.2243;0.512
20240313013522728_DDMTREBIC-R4_met.fits;3.75462;26503.4;28.6654;0.853333
20240313013533821_DDMTREBIC-R4_met.fits;4.19899;26488.8;8.43082;0.170667
20240313013437501_DDMTREBIC-R4_snap.fits;3.55378;26482.9;4.07992;0
20240313013548328_DDMTREBIC-R4_met.fits;3.77509;26503.4;34.6241;0.341333
20240313013624509_DDMTREBIC-R4_met.fits;4.46706;26522.5;10.5264;0.170667
20240313013537576_DDMTREBIC-R4_snap.fits;3.96637;26535.6;3.05944;0
20240313013639016_DDMTREBIC-R4_met.fits;4.32842;26535.6;24.5906;0.341333
20240313013641917_DDMTREBIC-R4_met.fits;4.70619;26519.5;15.3801;3.41333
20240313013650109_DDMTREBIC-R4_met.fits;3.40083;26493.2;14.0628;0.170667
20240313013718440_DDMTREBIC-R4_met.fits;4.01329;26466.8;14.8834;0.512
20240313013728339_DDMTREBIC-R4_met.fits;4.38676;26485.8;11.0557;0.170667
20240313013637651_DDMTREBIC-R4_snap.fits;5.24661;26547.4;4.44162;0
20240313013801960_DDMTREBIC-R4_met.fits;4.1329;26497.6;8.38448;0.170667
20240313013821245_DDMTREBIC-R4_met.fits;4.16308;26506.3;14.1185;0.341333
20240313013737725_DDMTREBIC-R4_snap.fits;4.38461;26472.7;2.91002;0
20240313013850259_DDMTREBIC-R4_met.fits;3.55739;26503.4;7.1342;0.341333
20240313013931048_DDMTREBIC-R4_met.fits;3.43867;26449.2;7.85142;0.170667
20240313013837800_DDMTREBIC-R4_snap.fits;3.67899;26465.3;2.46633;0
20240313014008765_DDMTREBIC-R4_met.fits;4.13709;26490.2;24.4999;0.512
20240313013937875_DDMTREBIC-R4_snap.fits;3.52056;26449.2;3.12887;0
20240313014053480_DDMTREBIC-R4_met.fits;4.74219;26499;42.1288;2.21867
20240313014102525_DDMTREBIC-R4_met.fits;4.28463;26475.6;15.5627;1.024
20240313014105427_DDMTREBIC-R4_met.fits;3.58072;26474.1;10.1112;0.170667
20240313014130003_DDMTREBIC-R4_met.fits;4.47497;26487.3;32.4091;0.512
20240313014037949_DDMTREBIC-R4_snap.fits;3.72817;26513.7;3.48241;0
20240313014221203_DDMTREBIC-R4_met.fits;4.14098;26510.7;8.98537;0.170667
20240313014138024_DDMTREBIC-R4_snap.fits;3.88631;26510.7;3.52843;0
20240313014252776_DDMTREBIC-R4_met.fits;4.8626;26504.9;15.5472;0.170667
20240313014322984_DDMTREBIC-R4_met.fits;4.46143;26523.9;12.1547;0.341333
20240313014238099_DDMTREBIC-R4_snap.fits;3.65657;26481.4;3.88833;0
20240313014347219_DDMTREBIC-R4_met.fits;3.49837;26494.6;11.8383;0.170667
20240313014354557_DDMTREBIC-R4_met.fits;4.18645;26507.8;10.0682;0.170667
20240313014406845_DDMTREBIC-R4_met.fits;4.74908;26503.4;14.5563;0.512
20240313014338173_DDMTREBIC-R4_snap.fits;5.43188;26468.3;3.18897;0
20240313014513064_DDMTREBIC-R4_met.fits;3.72866;26496.1;14.0119;1.536
20240313014525693_DDMTREBIC-R4_met.fits;3.92748;26532.7;21.8007;0.170667
20240313014438248_DDMTREBIC-R4_snap.fits;4.78146;26504.9;4.05059;0
20240313014536104_DDMTREBIC-R4_met.fits;3.5843;26497.6;61.0785;0.512
20240313014630035_DDMTREBIC-R4_met.fits;4.48851;26512.2;10.506;0.341333
20240313014632595_DDMTREBIC-R4_met.fits;3.91952;26480;8.43997;0.170667
20240313014538323_DDMTREBIC-R4_snap.fits;3.32844;26500.5;3.09285;0
20240313014638568_DDMTREBIC-R4_met.fits;4.75117;26512.2;11.6564;0.341333
20240313014721917_DDMTREBIC-R4_met.fits;5.66939;26491.7;18.9096;0.341333
20240313014638397_DDMTREBIC-R4_snap.fits;4.55522;26487.3;3.78448;0
20240313014737107_DDMTREBIC-R4_met.fits;3.79101;26512.2;24.0831;0.341333
20240313014757928_DDMTREBIC-R4_met.fits;4.52957;26506.3;9.33145;0.170667
20240313014806461_DDMTREBIC-R4_met.fits;4.35081;26502;9.53489;0.170667
20240313014738472_DDMTREBIC-R4_snap.fits;4.62479;26523.9;4.28771;0
20240313014853053_DDMTREBIC-R4_met.fits;3.84512;26497.6;8.79006;0.341333
20240313014838547_DDMTREBIC-R4_snap.fits;4.41815;26456.5;4.03119;0
20240313014953640_DDMTREBIC-R4_met.fits;4.44375;26499;11.7953;0.170667
20240313014938621_DDMTREBIC-R4_snap.fits;3.95076;26513.7;3.58016;0
20240313015041597_DDMTREBIC-R4_met.fits;3.2546;26515.1;9.64482;0.170667
20240313015103784_DDMTREBIC-R4_met.fits;4.54907;26512.2;12.7914;0.341333
20240313015112659_DDMTREBIC-R4_met.fits;3.74117;26504.9;37.9579;0.341333
20240313015129043_DDMTREBIC-R4_met.fits;4.22964;26497.6;12.2801;0.170667
20240313015038696_DDMTREBIC-R4_snap.fits;4.92916;26496.1;4.21165;0
20240313015152595_DDMTREBIC-R4_met.fits;3.96231;26491.7;8.29542;0.170667
20240313015203517_DDMTREBIC-R4_met.fits;3.61485;26500.5;12.9249;0.170667
20240313015138771_DDMTREBIC-R4_snap.fits;3.80077;26471.2;4.02645;0
20240313015249085_DDMTREBIC-R4_met.fits;3.30371;26509.3;7.56936;0.341333
20240313015314685_DDMTREBIC-R4_met.fits;4.27401;26502;9.56476;2.048
20240313015238845_DDMTREBIC-R4_snap.fits;4.62225;26499;3.26944;0
20240313015354621_DDMTREBIC-R4_met.fits;3.97703;26493.2;8.13272;0.170667
20240313015415443_DDMTREBIC-R4_met.fits;4.48858;26509.3;12.126;0.170667
20240313015421075_DDMTREBIC-R4_met.fits;4.57832;26499;12.2896;0.512
20240313015338920_DDMTREBIC-R4_snap.fits;4.21663;26500.5;3.76824;0
20240313015505277_DDMTREBIC-R4_met.fits;4.22318;26506.3;10.2939;0.170667
20240313015531389_DDMTREBIC-R4_met.fits;4.33922;26502;11.7425;0.170667
20240313015534803_DDMTREBIC-R4_met.fits;4.38351;26518.1;23.7346;0.170667
20240313015438995_DDMTREBIC-R4_snap.fits;3.52595;26490.2;3.26362;0
20240313015549480_DDMTREBIC-R4_met.fits;4.15336;26506.3;15.9663;0.341333
20240313015558355_DDMTREBIC-R4_met.fits;3.88956;26499;16.7783;1.87733
20240313015539069_DDMTREBIC-R4_snap.fits;4.18315;26543;3.69794;0
20240313015646483_DDMTREBIC-R4_met.fits;4.10713;26493.2;13.978;0.170667
20240313015714984_DDMTREBIC-R4_met.fits;3.85102;26502;9.10602;0.170667
20240313015717885_DDMTREBIC-R4_met.fits;4.29187;26496.1;10.3434;0.341333
20240313015728637_DDMTREBIC-R4_met.fits;4.30891;26484.4;14.6943;0.170667
20240313015639144_DDMTREBIC-R4_snap.fits;4.7029;26513.7;4.34811;0
20240313015801576_DDMTREBIC-R4_met.fits;3.20507;26502;10.5543;0.341333
20240313015739219_DDMTREBIC-R4_snap.fits;4.31393;26458;3.57046;0
20240313015839293_DDMTREBIC-R4_snap.fits;4.61925;26531.2;4.33758;0
20240313015939368_DDMTREBIC-R4_snap.fits;4.65728;26507.8;3.43541;0
