# file name; noise; peak f.; mag.; duration
20240313185831144_DDMTREBIC-R4_met.fits;4.15662;26503.4;8.66223;1.536
20240313185841384_DDMTREBIC-R4_met.fits;4.02276;26499;10.8212;0.170667
20240313190101843_DDMTREBIC-R4_met.fits;5.6953;26499;27.6831;0.341333
20240313190125395_DDMTREBIC-R4_met.fits;4.93712;26504.9;12.8963;0.170667
20240313190055528_DDMTREBIC-R4_snap.fits;4.44006;26516.6;4.02078;0
20240313190241512_DDMTREBIC-R4_met.fits;4.01862;26496.1;12.4355;0.170667
20240313190155603_DDMTREBIC-R4_snap.fits;4.78746;26496.1;3.30105;0
20240313190301139_DDMTREBIC-R4_met.fits;4.75617;26500.5;12.9264;0.341333
20240313190348243_DDMTREBIC-R4_met.fits;4.70275;26487.3;42.5367;1.024
20240313190255677_DDMTREBIC-R4_snap.fits;4.67199;26466.8;4.28064;0
20240313190355752_DDMTREBIC-R4_snap.fits;4.90356;26538.6;3.53832;0
20240313190455827_DDMTREBIC-R4_snap.fits;4.07846;26521;3.4697;0
20240313190609043_DDMTREBIC-R4_met.fits;4.626;26507.8;11.1192;0.512
20240313190555901_DDMTREBIC-R4_snap.fits;5.45125;26506.3;3.4195;0
20240313190727037_DDMTREBIC-R4_met.fits;4.51345;26507.8;11.0721;1.70667
20240313190749907_DDMTREBIC-R4_met.fits;4.471;26494.6;14.6863;0.512
20240313190655976_DDMTREBIC-R4_snap.fits;5.42379;26460.9;4.27709;0
20240313190757757_DDMTREBIC-R4_met.fits;4.38707;26499;44.3621;0.512
20240313190815165_DDMTREBIC-R4_met.fits;4.71905;26503.4;10.129;0.512
20240313190851859_DDMTREBIC-R4_met.fits;3.89376;26499;10.6753;0.170667
20240313190756051_DDMTREBIC-R4_snap.fits;3.74475;26472.7;4.362;0
20240313190900904_DDMTREBIC-R4_met.fits;5.90291;26513.7;14.1967;0.341333
20240313190856125_DDMTREBIC-R4_snap.fits;3.97595;26496.1;4.87416;0
20240313190956200_DDMTREBIC-R4_snap.fits;4.11322;26482.9;3.98999;0
20240313191056275_DDMTREBIC-R4_snap.fits;4.18137;26496.1;3.76715;0
20240313191227240_DDMTREBIC-R4_met.fits;4.00589;26490.2;8.22902;0.170667
20240313191156349_DDMTREBIC-R4_snap.fits;4.09801;26477.1;3.32729;0
20240313191302227_DDMTREBIC-R4_met.fits;4.6828;26500.5;14.5393;0.341333
20240313191336701_DDMTREBIC-R4_met.fits;4.07457;26485.8;18.3436;0.341333
20240313191256424_DDMTREBIC-R4_snap.fits;4.20983;26453.6;3.68484;0
20240313191356499_DDMTREBIC-R4_snap.fits;4.98549;26493.2;4.02878;0
20240313191501693_DDMTREBIC-R4_met.fits;4.93806;26503.4;16.4249;0.512
20240313191456573_DDMTREBIC-R4_snap.fits;4.04975;26459.5;3.34598;0
20240313191604499_DDMTREBIC-R4_met.fits;3.82878;26507.8;19.9068;0.682667
20240313191652115_DDMTREBIC-R4_met.fits;4.29121;26490.2;9.78943;0.853333
20240313191556648_DDMTREBIC-R4_snap.fits;4.37722;26502;3.38331;0
20240313191656723_DDMTREBIC-R4_snap.fits;4.85629;26453.6;4.06132;0
20240313191807037_DDMTREBIC-R4_met.fits;4.03168;26506.3;25.5379;0.341333
20240313191812328_DDMTREBIC-R4_met.fits;4.64212;26499;73.3165;1.536
20240313191756797_DDMTREBIC-R4_snap.fits;4.50962;26460.9;3.15601;0
20240313191903187_DDMTREBIC-R4_met.fits;4.17697;26500.5;12.2292;0.170667
20240313191856872_DDMTREBIC-R4_snap.fits;4.52588;26485.8;3.80164;0
20240313192002067_DDMTREBIC-R4_met.fits;3.94037;26485.8;8.39336;0.170667
20240313192006504_DDMTREBIC-R4_met.fits;3.92761;26500.5;12.6266;0.341333
20240313191956947_DDMTREBIC-R4_snap.fits;4.27212;26487.3;4.09928;0
20240313192152317_DDMTREBIC-R4_met.fits;3.68105;26502;10.4788;0.170667
20240313192057021_DDMTREBIC-R4_snap.fits;4.13692;26506.3;5.18725;0
20240313192157949_DDMTREBIC-R4_met.fits;3.9469;26507.8;8.58186;0.170667
20240313192157096_DDMTREBIC-R4_snap.fits;5.58457;26459.5;4.34618;0
20240313192257171_DDMTREBIC-R4_snap.fits;4.85026;26528.3;5.75644;0
20240313192431549_DDMTREBIC-R4_met.fits;5.06392;26503.4;19.1654;0.341333
20240313192357245_DDMTREBIC-R4_snap.fits;5.52637;26471.2;3.32581;0
20240313192457320_DDMTREBIC-R4_snap.fits;5.0189;26474.1;4.26149;0
20240313192617363_DDMTREBIC-R4_met.fits;4.35689;26488.8;12.8397;0.170667
20240313192557395_DDMTREBIC-R4_snap.fits;4.85751;26507.8;4.18537;0
20240313192657469_DDMTREBIC-R4_snap.fits;4.63757;26474.1;3.86394;0
20240313192820584_DDMTREBIC-R4_met.fits;6.91379;26485.8;28.3455;1.87733
20240313192757544_DDMTREBIC-R4_snap.fits;4.48586;26499;5.29954;0
20240313192908200_DDMTREBIC-R4_met.fits;3.94155;26503.4;16.8711;0.170667
20240313192857619_DDMTREBIC-R4_snap.fits;4.94595;26521;3.64616;0
20240313192957693_DDMTREBIC-R4_snap.fits;4.38744;26502;4.66204;0
20240313193138728_DDMTREBIC-R4_met.fits;4.94563;26502;32.4659;0.341333
20240313193057768_DDMTREBIC-R4_snap.fits;4.86655;26531.2;4.05004;0
20240313193157843_DDMTREBIC-R4_snap.fits;5.04334;26460.9;2.90183;0
20240313193330344_DDMTREBIC-R4_met.fits;4.03326;26499;12.5426;0.170667
20240313193257917_DDMTREBIC-R4_snap.fits;4.55987;26485.8;4.08677;0
20240313193359699_DDMTREBIC-R4_met.fits;5.30215;26513.7;10.8202;0.170667
20240313193433320_DDMTREBIC-R4_met.fits;4.54966;26482.9;15.7071;0.170667
20240313193357992_DDMTREBIC-R4_snap.fits;4.63343;26493.2;3.65984;0
20240313193518888_DDMTREBIC-R4_met.fits;4.02529;26503.4;10.3855;0.170667
20240313193458067_DDMTREBIC-R4_snap.fits;4.31405;26543;3.42652;0
20240313193558141_DDMTREBIC-R4_snap.fits;5.52051;26504.9;5.34149;0
20240313193722792_DDMTREBIC-R4_met.fits;4.69894;26522.5;16.151;0.341333
20240313193727912_DDMTREBIC-R4_met.fits;4.43995;26513.7;9.47026;0.170667
20240313193751976_DDMTREBIC-R4_met.fits;4.95205;26497.6;10.5662;0.170667
20240313193658216_DDMTREBIC-R4_snap.fits;4.38988;26480;3.93694;0
20240313193805117_DDMTREBIC-R4_met.fits;4.12951;26484.4;16.5729;0.512
20240313193845053_DDMTREBIC-R4_met.fits;4.21964;26488.8;10.8452;0.170667
20240313193758291_DDMTREBIC-R4_snap.fits;4.15859;26490.2;4.29428;0
20240313193929768_DDMTREBIC-R4_met.fits;4.23571;26504.9;15.6505;3.24267
20240313193936936_DDMTREBIC-R4_met.fits;4.42014;26488.8;14.9329;0.170667
20240313193858365_DDMTREBIC-R4_snap.fits;4.83179;26504.9;4.32783;0
20240313194035816_DDMTREBIC-R4_met.fits;4.84556;26503.4;12.1526;0.170667
20240313193958440_DDMTREBIC-R4_snap.fits;5.07838;26480;4.6664;0
20240313194058515_DDMTREBIC-R4_snap.fits;4.38667;26487.3;3.34761;0
20240313194158589_DDMTREBIC-R4_snap.fits;4.17561;26471.2;4.12959;0
20240313194331944_DDMTREBIC-R4_met.fits;4.13979;26509.3;9.14047;0.170667
20240313194258664_DDMTREBIC-R4_snap.fits;4.03586;26466.8;3.41926;0
20240313194358739_DDMTREBIC-R4_snap.fits;5.08662;26453.6;4.14569;0
20240313194509053_DDMTREBIC-R4_met.fits;3.89323;26496.1;7.97128;0.170667
20240313194458813_DDMTREBIC-R4_snap.fits;4.37981;26502;3.84301;0
20240313194558888_DDMTREBIC-R4_snap.fits;4.16917;26487.3;3.66046;0
20240313194712104_DDMTREBIC-R4_met.fits;4.19753;26522.5;17.8663;0.170667
20240313194658963_DDMTREBIC-R4_snap.fits;4.6949;26513.7;3.84193;0
20240313194823443_DDMTREBIC-R4_met.fits;4.14035;26507.8;10.4101;0.170667
20240313194759037_DDMTREBIC-R4_snap.fits;4.4407;26522.5;4.44166;0
20240313194905256_DDMTREBIC-R4_met.fits;4.51911;26497.6;11.9876;1.024
20240313194859112_DDMTREBIC-R4_snap.fits;4.53497;26512.2;3.77307;0
20240313195032808_DDMTREBIC-R4_met.fits;4.30542;26482.9;16.0701;0.170667
20240313194959187_DDMTREBIC-R4_snap.fits;4.02891;26541.5;3.50079;0
20240313195057384_DDMTREBIC-R4_met.fits;5.08799;26512.2;10.2641;0.170667
20240313195059261_DDMTREBIC-R4_snap.fits;4.51787;26484.4;4.07647;0
20240313195222888_DDMTREBIC-R4_met.fits;4.00219;26481.4;8.29379;0.170667
20240313195235859_DDMTREBIC-R4_met.fits;3.84243;26518.1;7.89664;0.170667
20240313195248147_DDMTREBIC-R4_met.fits;4.7163;26503.4;12.9097;0.170667
20240313195159336_DDMTREBIC-R4_snap.fits;4.07574;26471.2;6.63944;0
20240313195342931_DDMTREBIC-R4_met.fits;3.98455;26502;18.0156;1.024
20240313195259411_DDMTREBIC-R4_snap.fits;5.07397;26512.2;3.92941;0
20240313195435837_DDMTREBIC-R4_met.fits;3.46836;26506.3;8.3681;0.341333
20240313195452563_DDMTREBIC-R4_met.fits;4.71504;26494.6;20.8029;0.341333
20240313195359485_DDMTREBIC-R4_snap.fits;5.08313;26545.9;4.39008;0
20240313195526013_DDMTREBIC-R4_met.fits;4.36556;26503.4;13.1013;0.512
20240313195459560_DDMTREBIC-R4_snap.fits;3.94909;26460.9;4.30781;0
20240313195612776_DDMTREBIC-R4_met.fits;4.02268;26488.8;21.3279;0.170667
20240313195621139_DDMTREBIC-R4_met.fits;4.9706;26502;32.0654;0.512
20240313195559635_DDMTREBIC-R4_snap.fits;4.93478;26506.3;3.27517;0
20240313195730429_DDMTREBIC-R4_met.fits;4.56086;26500.5;14.4881;0.170667
20240313195659709_DDMTREBIC-R4_snap.fits;4.53901;26487.3;4.39192;0
20240313195759784_DDMTREBIC-R4_snap.fits;4.66607;26474.1;4.26242;0
20240313195859859_DDMTREBIC-R4_snap.fits;4.98353;26500.5;4.05617;0
20240313195959933_DDMTREBIC-R4_snap.fits;4.24739;26510.7;3.64327;0
