# file name; noise; peak f.; mag.; duration
20240313025821587_DDMTREBIC-R4_met.fits;3.48361;26462.4;7.36967;0.170667
20240313025903912_DDMTREBIC-R4_met.fits;3.98706;26519.5;8.10219;0.170667
20240313025929000_DDMTREBIC-R4_met.fits;4.41711;26504.9;16.3602;0.170667
20240313025935144_DDMTREBIC-R4_met.fits;3.84257;26500.5;12.7862;0.170667
20240313025947944_DDMTREBIC-R4_met.fits;4.62987;26496.1;16.648;0.512
20240313030040851_DDMTREBIC-R4_met.fits;3.64798;26500.5;10.2239;0.170667
20240313030052115_DDMTREBIC-R4_met.fits;4.61262;26500.5;11.1029;2.048
20240313030110376_DDMTREBIC-R4_met.fits;4.08117;26504.9;17.474;0.170667
20240313030121640_DDMTREBIC-R4_met.fits;4.11408;26503.4;8.76315;0.170667
20240313030043923_DDMTREBIC-R4_snap.fits;4.18119;26496.1;4.25168;0
20240313030155432_DDMTREBIC-R4_met.fits;3.6555;26503.4;9.05453;1.536
20240313030238099_DDMTREBIC-R4_met.fits;4.22029;26499;17.4548;0.341333
20240313030143997_DDMTREBIC-R4_snap.fits;5.25478;26525.4;4.36804;0
20240313030331176_DDMTREBIC-R4_met.fits;4.10582;26484.4;11.8155;0.170667
20240313030244072_DDMTREBIC-R4_snap.fits;4.5972;26543;3.02594;0
20240313030341757_DDMTREBIC-R4_met.fits;4.13229;26487.3;12.7824;0.170667
20240313030355752_DDMTREBIC-R4_met.fits;4.55463;26507.8;24.8526;0.341333
20240313030359677_DDMTREBIC-R4_met.fits;4.19855;26500.5;19.8292;0.341333
20240313030411624_DDMTREBIC-R4_met.fits;4.51028;26510.7;29.8104;1.536
20240313030415720_DDMTREBIC-R4_met.fits;4.1101;26491.7;49.0359;0.341333
20240313030421523_DDMTREBIC-R4_met.fits;4.44687;26506.3;9.41881;0.170667
20240313030435859_DDMTREBIC-R4_met.fits;4.24979;26482.9;9.7703;0.512
20240313030344147_DDMTREBIC-R4_snap.fits;4.56431;26535.6;9.9411;0
20240313030443709_DDMTREBIC-R4_met.fits;4.54202;26523.9;9.9411;1.536
20240313030537299_DDMTREBIC-R4_met.fits;5.76751;26475.6;15.5799;1.024
20240313030444221_DDMTREBIC-R4_snap.fits;4.78406;26541.5;4.58637;0
20240313030606141_DDMTREBIC-R4_met.fits;4.4254;26493.2;12.2399;2.56
20240313030620136_DDMTREBIC-R4_met.fits;3.56456;26480;23.6931;0.341333
20240313030624573_DDMTREBIC-R4_met.fits;3.48483;26506.3;9.60472;0.170667
20240313030544296_DDMTREBIC-R4_snap.fits;4.79466;26540;2.97526;0
20240313030644371_DDMTREBIC-R4_snap.fits;4.63728;26459.5;4.03359;0
20240313030832573_DDMTREBIC-R4_met.fits;3.93114;26491.7;8.57666;0.512
20240313030837693_DDMTREBIC-R4_met.fits;4.06046;26491.7;13.1113;0.341333
20240313030744445_DDMTREBIC-R4_snap.fits;5.00778;26491.7;3.73868;0
20240313030903293_DDMTREBIC-R4_met.fits;4.64468;26494.6;11.2697;0.170667
20240313030912339_DDMTREBIC-R4_met.fits;4.63538;26504.9;20.285;0.341333
20240313030844520_DDMTREBIC-R4_snap.fits;4.49195;26500.5;3.27189;0
20240313030944936_DDMTREBIC-R4_met.fits;4.75025;26488.8;11.306;0.170667
20240313030947325_DDMTREBIC-R4_met.fits;4.44842;26500.5;34.7364;0.512
20240313031021629_DDMTREBIC-R4_met.fits;4.65222;26499;13.1828;0.170667
20240313031028627_DDMTREBIC-R4_met.fits;4.53275;26516.6;23.8135;0.170667
20240313030944595_DDMTREBIC-R4_snap.fits;4.09479;26503.4;4.04497;0
20240313031059859_DDMTREBIC-R4_met.fits;4.19773;26503.4;9.23456;0.170667
20240313031102248_DDMTREBIC-R4_met.fits;4.05294;26499;8.23479;0.341333
20240313031120509_DDMTREBIC-R4_met.fits;3.83288;26518.1;20.1189;0.341333
20240313031044669_DDMTREBIC-R4_snap.fits;3.84736;26547.4;3.74184;0
20240313031232019_DDMTREBIC-R4_met.fits;3.87062;26481.4;12.8923;0.170667
20240313031144744_DDMTREBIC-R4_snap.fits;4.01172;26493.2;3.20842;0
20240313031242259_DDMTREBIC-R4_met.fits;3.52757;26504.9;14.453;0.512
20240313031310077_DDMTREBIC-R4_met.fits;4.6235;26494.6;12.1578;0.170667
20240313031244819_DDMTREBIC-R4_snap.fits;4.8038;26510.7;3.64121;0
20240313031357352_DDMTREBIC-R4_met.fits;4.62309;26481.4;9.80637;0.170667
20240313031415955_DDMTREBIC-R4_met.fits;3.89675;26499;18.2497;0.170667
20240313031441384_DDMTREBIC-R4_met.fits;3.64479;26510.7;8.46607;0.170667
20240313031344893_DDMTREBIC-R4_snap.fits;4.37294;26460.9;4.22478;0
20240313031454696_DDMTREBIC-R4_met.fits;4.05527;26513.7;10.8688;0.170667
20240313031515859_DDMTREBIC-R4_met.fits;4.46092;26485.8;9.25267;0.341333
20240313031444968_DDMTREBIC-R4_snap.fits;5.00043;26468.3;3.14938;0
20240313031601427_DDMTREBIC-R4_met.fits;4.44878;26500.5;21.4334;0.682667
20240313031620200_DDMTREBIC-R4_met.fits;4.48749;26488.8;17.4332;2.048
20240313031545043_DDMTREBIC-R4_snap.fits;4.02065;26472.7;4.77783;0
20240313031725565_DDMTREBIC-R4_met.fits;4.57242;26496.1;14.5146;0.341333
20240313031645117_DDMTREBIC-R4_snap.fits;3.94028;26480;4.20731;0
20240313031744168_DDMTREBIC-R4_met.fits;4.71839;26500.5;12.1588;0.341333
20240313031749288_DDMTREBIC-R4_met.fits;4.0377;26497.6;11.074;0.170667
20240313031754749_DDMTREBIC-R4_met.fits;4.00199;26523.9;12.5059;0.170667
20240313031828712_DDMTREBIC-R4_met.fits;4.87232;26499;32.425;0.341333
20240313031745192_DDMTREBIC-R4_snap.fits;4.63225;26526.9;4.23842;0
20240313031843389_DDMTREBIC-R4_met.fits;3.99391;26499;9.49195;0.170667
20240313031852947_DDMTREBIC-R4_met.fits;3.85593;26494.6;14.6542;0.170667
20240313031845267_DDMTREBIC-R4_snap.fits;4.39285;26482.9;4.11707;0
20240313032009064_DDMTREBIC-R4_met.fits;4.68425;26499;11.3433;0.170667
20240313032028349_DDMTREBIC-R4_met.fits;4.12883;26494.6;16.7268;0.170667
20240313032036883_DDMTREBIC-R4_met.fits;4.73023;26507.8;24.4104;0.341333
20240313031945341_DDMTREBIC-R4_snap.fits;3.88145;26534.2;3.26615;0
20240313032050365_DDMTREBIC-R4_met.fits;4.13049;26500.5;20.4029;0.341333
20240313032053267_DDMTREBIC-R4_met.fits;4.31331;26522.5;13.6029;0.170667
20240313032106067_DDMTREBIC-R4_met.fits;3.45879;26504.9;7.02536;0.170667
20240313032108115_DDMTREBIC-R4_met.fits;3.78962;26496.1;11.0937;0.170667
20240313032130813_DDMTREBIC-R4_met.fits;4.26676;26504.9;36.6927;0.170667
20240313032136957_DDMTREBIC-R4_met.fits;4.19169;26474.1;11.388;0.341333
20240313032045416_DDMTREBIC-R4_snap.fits;4.76005;26500.5;4.32505;0
20240313032209043_DDMTREBIC-R4_met.fits;3.5478;26499;10.5188;0.170667
20240313032227987_DDMTREBIC-R4_met.fits;4.52427;26490.2;16.0167;0.170667
20240313032145491_DDMTREBIC-R4_snap.fits;4.21551;26537.1;4.03912;0
20240313032332499_DDMTREBIC-R4_met.fits;3.81007;26490.2;14.8303;0.170667
20240313032245565_DDMTREBIC-R4_snap.fits;3.68901;26472.7;3.63794;0
20240313032409363_DDMTREBIC-R4_met.fits;4.34004;26502;8.90595;0.170667
20240313032345640_DDMTREBIC-R4_snap.fits;4.4319;26450.7;3.18851;0
20240313032443496_DDMTREBIC-R4_met.fits;5.14823;26478.5;34.2232;0.341333
20240313032459027_DDMTREBIC-R4_met.fits;4.15362;26484.4;14.9193;0.341333
20240313032517800_DDMTREBIC-R4_met.fits;4.23689;26488.8;9.9;1.70667
20240313032521896_DDMTREBIC-R4_met.fits;4.24638;26494.6;8.55047;0.170667
20240313032445715_DDMTREBIC-R4_snap.fits;3.9425;26494.6;3.21486;0
20240313032607635_DDMTREBIC-R4_met.fits;4.044;26485.8;8.7438;0.341333
20240313032545789_DDMTREBIC-R4_snap.fits;3.88648;26534.2;4.40085;0
20240313032721021_DDMTREBIC-R4_met.fits;4.51918;26496.1;15.6025;0.341333
20240313032645864_DDMTREBIC-R4_snap.fits;4.16861;26466.8;3.25271;0
20240313032822632_DDMTREBIC-R4_met.fits;4.31322;26499;18.4403;0.341333
20240313032745939_DDMTREBIC-R4_snap.fits;4.02832;26465.3;3.77547;0
20240313032934141_DDMTREBIC-R4_met.fits;3.72209;26504.9;8.28938;0.170667
20240313032846013_DDMTREBIC-R4_snap.fits;4.64906;26525.4;3.59204;0
20240313032955987_DDMTREBIC-R4_met.fits;3.61749;26491.7;9.1365;0.170667
20240313033002984_DDMTREBIC-R4_met.fits;4.28783;26522.5;19.4778;0.170667
20240313033020051_DDMTREBIC-R4_met.fits;3.93783;26509.3;10.9137;0.170667
20240313033030291_DDMTREBIC-R4_met.fits;4.42664;26504.9;18.2828;0.170667
20240313032946088_DDMTREBIC-R4_snap.fits;4.70925;26463.9;3.31032;0
20240313033046163_DDMTREBIC-R4_met.fits;3.80696;26507.8;9.59135;0.170667
20240313033123880_DDMTREBIC-R4_met.fits;4.56287;26506.3;9.55478;0.341333
20240313033046163_DDMTREBIC-R4_snap.fits;4.7269;26463.9;3.78065;0
20240313033159549_DDMTREBIC-R4_met.fits;3.8974;26496.1;28.9339;0.512
20240313033242045_DDMTREBIC-R4_met.fits;4.03282;26487.3;10.1294;0.170667
20240313033146237_DDMTREBIC-R4_snap.fits;4.10901;26452.1;4.91434;0
20240313033251432_DDMTREBIC-R4_met.fits;4.57181;26500.5;9.86348;0.341333
20240313033246312_DDMTREBIC-R4_snap.fits;4.06868;26480;3.70205;0
20240313033349971_DDMTREBIC-R4_met.fits;3.87352;26496.1;20.358;0.170667
20240313033359357_DDMTREBIC-R4_met.fits;3.93903;26509.3;9.87941;0.170667
20240313033406013_DDMTREBIC-R4_met.fits;5.03012;26500.5;29.5229;1.87733
20240313033438099_DDMTREBIC-R4_met.fits;3.57464;26471.2;8.86487;0.170667
20240313033441171_DDMTREBIC-R4_met.fits;4.07098;26496.1;10.2693;0.341333
20240313033346387_DDMTREBIC-R4_snap.fits;4.40936;26471.2;3.14528;0
20240313033527763_DDMTREBIC-R4_met.fits;4.63254;26503.4;14.2671;0.170667
20240313033446461_DDMTREBIC-R4_snap.fits;3.81515;26516.6;3.00427;0
20240313033617939_DDMTREBIC-R4_met.fits;4.69634;26480;12.5543;0.341333
20240313033635517_DDMTREBIC-R4_met.fits;5.25949;26478.5;11.616;0.170667
20240313033546536_DDMTREBIC-R4_snap.fits;4.08414;26532.7;4.35304;0
20240313033656168_DDMTREBIC-R4_met.fits;5.09148;26507.8;10.8235;1.024
20240313033646611_DDMTREBIC-R4_snap.fits;3.94805;26522.5;3.97194;0
20240313033757437_DDMTREBIC-R4_met.fits;4.06338;26504.9;18.0476;0.341333
20240313033839933_DDMTREBIC-R4_met.fits;4.18221;26487.3;9.53381;0.341333
20240313033746685_DDMTREBIC-R4_snap.fits;4.44979;26449.2;3.77335;0
20240313033856659_DDMTREBIC-R4_met.fits;4.15982;26526.9;11.2966;0.341333
20240313033900755_DDMTREBIC-R4_met.fits;4.82848;26499;13.2983;0.512
20240313033846760_DDMTREBIC-R4_snap.fits;3.65227;26496.1;3.68015;0
20240313033947859_DDMTREBIC-R4_met.fits;3.92902;26503.4;149.287;2.21867
20240313033946835_DDMTREBIC-R4_snap.fits;4.74955;26543;3.79027;0
20240313034050152_DDMTREBIC-R4_met.fits;4.1013;26462.4;21.5944;0.341333
20240313034101587_DDMTREBIC-R4_met.fits;4.53652;26500.5;11.8342;0.170667
20240313034132136_DDMTREBIC-R4_met.fits;4.50566;26481.4;9.03062;0.170667
20240313034136403_DDMTREBIC-R4_met.fits;5.28149;26503.4;12.9339;0.170667
20240313034046909_DDMTREBIC-R4_snap.fits;4.62042;26460.9;3.10021;0
20240313034150397_DDMTREBIC-R4_met.fits;4.27625;26502;18.0802;0.170667
20240313034215997_DDMTREBIC-R4_met.fits;3.49065;26510.7;12.1722;0.682667
20240313034221459_DDMTREBIC-R4_met.fits;3.97427;26510.7;18.0002;0.170667
20240313034146984_DDMTREBIC-R4_snap.fits;4.7643;26507.8;3.62988;0
20240313034245693_DDMTREBIC-R4_met.fits;4.86761;26512.2;31.4432;0.682667
20240313034253203_DDMTREBIC-R4_met.fits;4.31025;26497.6;21.1522;0.170667
20240313034300029_DDMTREBIC-R4_met.fits;4.51488;26500.5;20.3687;0.512
20240313034305832_DDMTREBIC-R4_met.fits;4.0113;26481.4;30.1306;0.341333
20240313034310269_DDMTREBIC-R4_met.fits;4.67602;26499;11.0435;0.170667
20240313034314707_DDMTREBIC-R4_met.fits;4.81739;26497.6;9.84654;0.512
20240313034247059_DDMTREBIC-R4_snap.fits;4.50334;26458;2.90488;0
20240313034437992_DDMTREBIC-R4_met.fits;4.02243;26516.6;11.6454;0.341333
20240313034347133_DDMTREBIC-R4_snap.fits;4.1881;26504.9;4.75515;0
20240313034449597_DDMTREBIC-R4_met.fits;4.16788;26493.2;13.8991;0.512
20240313034447208_DDMTREBIC-R4_snap.fits;5.24687;26535.6;4.53178;0
20240313034558717_DDMTREBIC-R4_met.fits;4.06402;26502;15.1105;1.87733
20240313034611176_DDMTREBIC-R4_met.fits;4.60744;26507.8;19.7142;0.341333
20240313034622611_DDMTREBIC-R4_met.fits;4.2376;26503.4;9.79574;0.170667
20240313034547283_DDMTREBIC-R4_snap.fits;3.79236;26510.7;4.89489;0
20240313034647357_DDMTREBIC-R4_snap.fits;4.98317;26450.7;3.86058;0
20240313034750675_DDMTREBIC-R4_met.fits;4.42748;26500.5;15.3822;0.170667
20240313034803987_DDMTREBIC-R4_met.fits;3.94535;26484.4;14.1347;0.341333
20240313034812691_DDMTREBIC-R4_met.fits;4.72634;26469.7;12.3921;0.170667
20240313034747432_DDMTREBIC-R4_snap.fits;5.47526;26460.9;3.45488;0
20240313034852797_DDMTREBIC-R4_met.fits;4.57885;26497.6;9.87184;0.170667
20240313034934269_DDMTREBIC-R4_met.fits;3.8134;26493.2;14.9797;0.341333
20240313034847507_DDMTREBIC-R4_snap.fits;3.80507;26509.3;3.83619;0
20240313034947581_DDMTREBIC-R4_snap.fits;4.12109;26506.3;3.67133;0
20240313035055677_DDMTREBIC-R4_met.fits;4.39758;26485.8;10.6141;0.341333
20240313035103016_DDMTREBIC-R4_met.fits;4.11888;26494.6;87.6682;0.853333
20240313035108648_DDMTREBIC-R4_met.fits;4.90623;26497.6;12.575;0.170667
20240313035110696_DDMTREBIC-R4_met.fits;4.63852;26482.9;9.50564;0.170667
20240313035047656_DDMTREBIC-R4_snap.fits;3.94198;26547.4;3.78011;0
20240313035147731_DDMTREBIC-R4_snap.fits;4.28278;26523.9;4.18226;0
20240313035252072_DDMTREBIC-R4_met.fits;4.10766;26497.6;10.4116;0.341333
20240313035310675_DDMTREBIC-R4_met.fits;4.46464;26504.9;9.67817;0.170667
20240313035247805_DDMTREBIC-R4_snap.fits;4.16672;26529.8;4.71558;0
20240313035401875_DDMTREBIC-R4_met.fits;4.82103;26509.3;13.8459;0.341333
20240313035347880_DDMTREBIC-R4_snap.fits;4.24711;26541.5;3.89096;0
20240313035505875_DDMTREBIC-R4_met.fits;3.87199;26512.2;16.8606;0.170667
20240313035508093_DDMTREBIC-R4_met.fits;3.82894;26537.1;7.73084;1.70667
20240313035519528_DDMTREBIC-R4_met.fits;4.64395;26515.1;12.0096;0.170667
20240313035524819_DDMTREBIC-R4_met.fits;4.33801;26497.6;9.58371;0.170667
20240313035527379_DDMTREBIC-R4_met.fits;3.60986;26496.1;11.9111;0.170667
20240313035447955_DDMTREBIC-R4_snap.fits;3.8224;26449.2;4.02385;0
20240313035612776_DDMTREBIC-R4_met.fits;3.91717;26500.5;8.08381;0.170667
20240313035625917_DDMTREBIC-R4_met.fits;4.42835;26488.8;11.8924;0.341333
20240313035640424_DDMTREBIC-R4_met.fits;4.52763;26500.5;13.1105;0.170667
20240313035548029_DDMTREBIC-R4_snap.fits;4.65168;26509.3;3.677;0
20240313035715752_DDMTREBIC-R4_met.fits;4.50493;26494.6;12.285;0.170667
20240313035721213_DDMTREBIC-R4_met.fits;4.10257;26494.6;14.5052;0.170667
20240313035739987_DDMTREBIC-R4_met.fits;5.04837;26500.5;45.8284;0.341333
20240313035648104_DDMTREBIC-R4_snap.fits;3.77388;26532.7;2.6256;0
20240313035748179_DDMTREBIC-R4_snap.fits;4.52057;26523.9;3.21352;0
20240313035848253_DDMTREBIC-R4_snap.fits;4.49786;26503.4;4.40255;0
20240313035948328_DDMTREBIC-R4_snap.fits;4.47118;26502;5.13236;0
