# file name; noise; peak f.; mag.; duration
20240312235820605_DDMTREBIC-R4_met.fits;4.20746;26504.9;12.3325;0.170667
20240312235824872_DDMTREBIC-R4_met.fits;3.93292;26506.3;9.93467;0.170667
20240312235829309_DDMTREBIC-R4_met.fits;4.06799;26513.7;10.3097;0.170667
20240312235853715_DDMTREBIC-R4_met.fits;3.95223;26502;24.8721;0.682667
20240312235928360_DDMTREBIC-R4_met.fits;4.2312;26484.4;11.2681;0.170667
20240312235948669_DDMTREBIC-R4_met.fits;4.12614;26506.3;17.7759;1.536
20240312235953960_DDMTREBIC-R4_met.fits;4.28561;26487.3;50.3176;0.341333
20240313000041917_DDMTREBIC-R4_met.fits;4.27525;26523.9;9.69209;0.170667
20240313000045501_DDMTREBIC-R4_met.fits;3.64626;26503.4;23.8181;0.512
20240313000050792_DDMTREBIC-R4_met.fits;4.31408;26497.6;10.0828;0.341333
20240313000100861_DDMTREBIC-R4_met.fits;4.72047;26544.4;25.4525;0.341333
20240313000123901_DDMTREBIC-R4_met.fits;4.28807;26506.3;10.288;0.170667
20240313000030483_DDMTREBIC-R4_snap.fits;4.03306;26518.1;3.21182;0
20240313000130387_DDMTREBIC-R4_met.fits;4.26835;26502;10.6628;0.341333
20240313000148819_DDMTREBIC-R4_met.fits;3.6656;26518.1;27.4317;0.341333
20240313000155133_DDMTREBIC-R4_met.fits;4.20879;26478.5;22.9227;0.341333
20240313000205544_DDMTREBIC-R4_met.fits;4.04542;26503.4;14.191;0.170667
20240313000221416_DDMTREBIC-R4_met.fits;4.18867;26506.3;14.3189;0.341333
20240313000226707_DDMTREBIC-R4_met.fits;4.11613;26499;8.36836;0.170667
20240313000130557_DDMTREBIC-R4_snap.fits;4.3511;26502;3.60133;0
20240313000229437_DDMTREBIC-R4_met.fits;4.33711;26494.6;32.2051;0.341333
20240313000233363_DDMTREBIC-R4_met.fits;3.87167;26452.1;8.5631;0.512
20240313000314323_DDMTREBIC-R4_met.fits;4.05486;26504.9;12.539;0.170667
20240313000325757_DDMTREBIC-R4_met.fits;4.14852;26494.6;8.47569;0.170667
20240313000230632_DDMTREBIC-R4_snap.fits;4.03886;26490.2;4.17702;0
20240313000330707_DDMTREBIC-R4_snap.fits;4.12191;26484.4;3.91174;0
20240313000430440_DDMTREBIC-R4_met.fits;3.97514;26526.9;9.80724;0.341333
20240313000430781_DDMTREBIC-R4_snap.fits;4.03352;26545.9;4.09248;0
20240313000530856_DDMTREBIC-R4_snap.fits;3.934;26547.4;4.54658;0
20240313000632296_DDMTREBIC-R4_met.fits;3.55376;26465.3;7.18938;0.170667
20240313000646803_DDMTREBIC-R4_met.fits;4.04111;26500.5;19.4008;0.170667
20240313000656019_DDMTREBIC-R4_met.fits;4.58508;26452.1;15.4493;0.170667
20240313000630931_DDMTREBIC-R4_snap.fits;3.9245;26522.5;4.1328;0
20240313000825960_DDMTREBIC-R4_met.fits;4.207;26496.1;8.58897;0.341333
20240313000731005_DDMTREBIC-R4_snap.fits;4.63719;26449.2;2.97625;0
20240313000856168_DDMTREBIC-R4_met.fits;3.92591;26510.7;18.137;0.341333
20240313000858899_DDMTREBIC-R4_met.fits;4.06743;26500.5;17.639;0.170667
20240313000908797_DDMTREBIC-R4_met.fits;4.52875;26480;96.5565;0.341333
20240313000831080_DDMTREBIC-R4_snap.fits;4.17327;26545.9;3.37707;0
20240313000959144_DDMTREBIC-R4_met.fits;4.62159;26490.2;15.2943;0.341333
20240313001027645_DDMTREBIC-R4_met.fits;4.01656;26488.8;11.688;0.170667
20240313000931155_DDMTREBIC-R4_snap.fits;5.41172;26516.6;4.25587;0
20240313001042493_DDMTREBIC-R4_met.fits;4.16539;26513.7;18.1924;0.170667
20240313001046248_DDMTREBIC-R4_met.fits;5.23779;26504.9;35.3796;0.341333
20240313001100925_DDMTREBIC-R4_met.fits;4.50627;26504.9;9.19286;0.170667
20240313001109459_DDMTREBIC-R4_met.fits;3.6994;26499;9.78111;0.170667
20240313001125160_DDMTREBIC-R4_met.fits;3.97487;26499;8.06819;0.341333
20240313001031229_DDMTREBIC-R4_snap.fits;3.98478;26466.8;3.68607;0
20240313001133523_DDMTREBIC-R4_met.fits;3.38797;26503.4;23.6088;0.853333
20240313001214483_DDMTREBIC-R4_met.fits;3.66846;26510.7;10.2854;0.170667
20240313001131304_DDMTREBIC-R4_snap.fits;4.0062;26471.2;2.72705;0
20240313001253224_DDMTREBIC-R4_met.fits;4.30302;26494.6;10.2562;0.170667
20240313001231379_DDMTREBIC-R4_snap.fits;3.91833;26506.3;3.16686;0
20240313001404392_DDMTREBIC-R4_met.fits;4.27175;26502;10.0079;0.170667
20240313001331453_DDMTREBIC-R4_snap.fits;4.27681;26499;3.10476;0
20240313001523752_DDMTREBIC-R4_met.fits;5.03135;26507.8;11.2739;0.170667
20240313001431528_DDMTREBIC-R4_snap.fits;3.66716;26463.9;2.83619;0
20240313001538088_DDMTREBIC-R4_met.fits;3.89558;26506.3;46.1223;0.341333
20240313001554813_DDMTREBIC-R4_met.fits;4.30373;26502;16.3866;0.170667
20240313001612904_DDMTREBIC-R4_met.fits;4.18961;26502;8.52657;0.170667
20240313001621608_DDMTREBIC-R4_met.fits;3.44119;26496.1;6.95271;0.170667
20240313001531603_DDMTREBIC-R4_snap.fits;4.41068;26531.2;5.22226;0
20240313001717757_DDMTREBIC-R4_met.fits;3.87439;26496.1;8.43778;2.21867
20240313001631677_DDMTREBIC-R4_snap.fits;4.25058;26468.3;3.63454;0
20240313001729533_DDMTREBIC-R4_met.fits;3.82875;26544.4;7.68145;0.682667
20240313001739091_DDMTREBIC-R4_met.fits;3.4769;26528.3;10.4509;0.170667
20240313001731752_DDMTREBIC-R4_snap.fits;4.45146;26450.7;4.1731;0
20240313001831656_DDMTREBIC-R4_met.fits;4.86349;26502;10.8666;0.341333
20240313001847187_DDMTREBIC-R4_met.fits;4.19396;26521;11.8605;0.341333
20240313001900840_DDMTREBIC-R4_met.fits;4.30433;26491.7;8.89778;0.170667
20240313001905448_DDMTREBIC-R4_met.fits;4.438;26482.9;9.00827;0.170667
20240313001909032_DDMTREBIC-R4_met.fits;3.80848;26506.3;14.2115;0.170667
20240313001916541_DDMTREBIC-R4_met.fits;3.55753;26493.2;9.93893;0.170667
20240313001831827_DDMTREBIC-R4_snap.fits;4.00006;26449.2;3.44544;0
20240313002014739_DDMTREBIC-R4_met.fits;4.90151;26519.5;18.1645;1.36533
20240313002023784_DDMTREBIC-R4_met.fits;4.33924;26513.7;9.4924;0.170667
20240313001931901_DDMTREBIC-R4_snap.fits;3.91522;26450.7;3.04965;0
20240313002110888_DDMTREBIC-R4_met.fits;4.46654;26499;40.0936;0.341333
20240313002116008_DDMTREBIC-R4_met.fits;4.37929;26521;14.6893;0.341333
20240313002031976_DDMTREBIC-R4_snap.fits;4.4268;26449.2;5.30057;0
20240313002131880_DDMTREBIC-R4_met.fits;3.9313;26516.6;7.89171;0.170667
20240313002215059_DDMTREBIC-R4_met.fits;4.48012;26547.4;9.30805;0.170667
20240313002132051_DDMTREBIC-R4_snap.fits;4.53215;26499;3.60083;0
20240313002256531_DDMTREBIC-R4_met.fits;4.01688;26507.8;9.89566;1.70667
20240313002316328_DDMTREBIC-R4_met.fits;3.79164;26499;8.20269;0.170667
20240313002232125_DDMTREBIC-R4_snap.fits;4.53523;26510.7;5.34583;0
20240313002331347_DDMTREBIC-R4_met.fits;4.50987;26507.8;12.9046;0.341333
20240313002348925_DDMTREBIC-R4_met.fits;3.92763;26499;8.59086;0.170667
20240313002332200_DDMTREBIC-R4_snap.fits;4.38168;26493.2;3.90064;0
20240313002434152_DDMTREBIC-R4_met.fits;3.26868;26509.3;9.91536;0.170667
20240313002446099_DDMTREBIC-R4_met.fits;4.36404;26500.5;18.8704;1.70667
20240313002452243_DDMTREBIC-R4_met.fits;5.75055;26466.8;22.3515;0.341333
20240313002432275_DDMTREBIC-R4_snap.fits;4.61885;26515.1;3.92112;0
20240313002602557_DDMTREBIC-R4_met.fits;3.7252;26512.2;30.4875;1.024
20240313002532349_DDMTREBIC-R4_snap.fits;4.65679;26474.1;3.94692;0
20240313002637715_DDMTREBIC-R4_met.fits;4.75942;26490.2;16.586;0.170667
20240313002724819_DDMTREBIC-R4_met.fits;4.06545;26503.4;11.295;0.170667
20240313002728061_DDMTREBIC-R4_met.fits;3.92122;26502;14.945;0.170667
20240313002632424_DDMTREBIC-R4_snap.fits;4.57711;26469.7;3.58463;0
20240313002738984_DDMTREBIC-R4_met.fits;4.28098;26472.7;10.4952;0.170667
20240313002743933_DDMTREBIC-R4_met.fits;4.92642;26504.9;13.3741;0.170667
20240313002828307_DDMTREBIC-R4_met.fits;3.73967;26506.3;7.89165;0.170667
20240313002732499_DDMTREBIC-R4_snap.fits;4.20085;26510.7;3.99669;0
20240313002832573_DDMTREBIC-R4_snap.fits;4.32256;26513.7;3.41007;0
20240313003003027_DDMTREBIC-R4_met.fits;4.6392;26493.2;30.6876;0.341333
20240313002932648_DDMTREBIC-R4_snap.fits;4.15717;26482.9;4.54626;0
20240313003037672_DDMTREBIC-R4_met.fits;4.33435;26502;44.2047;0.341333
20240313003047229_DDMTREBIC-R4_met.fits;4.7935;26513.7;29.5469;0.341333
20240313003101907_DDMTREBIC-R4_met.fits;4.52703;26491.7;19.3283;0.170667
20240313003116413_DDMTREBIC-R4_met.fits;3.45839;26518.1;8.35547;0.170667
20240313003123752_DDMTREBIC-R4_met.fits;3.62199;26506.3;12.0608;0.170667
20240313003032723_DDMTREBIC-R4_snap.fits;3.94945;26456.5;3.63749;0
20240313003150547_DDMTREBIC-R4_met.fits;4.89888;26500.5;19.9826;1.87733
20240313003210003_DDMTREBIC-R4_met.fits;5.60557;26499;13.5985;0.341333
20240313003132797_DDMTREBIC-R4_snap.fits;4.05263;26488.8;8.64786;0
20240313003232019_DDMTREBIC-R4_met.fits;4.60856;26497.6;18.6376;0.341333
20240313003259496_DDMTREBIC-R4_met.fits;3.44378;26496.1;8.1668;0.170667
20240313003232872_DDMTREBIC-R4_snap.fits;4.03198;26522.5;3.37617;0
20240313003343187_DDMTREBIC-R4_met.fits;5.8504;26499;32.4555;0.341333
20240313003352232_DDMTREBIC-R4_met.fits;4.1673;26510.7;16.0587;0.170667
20240313003357523_DDMTREBIC-R4_met.fits;4.00049;26497.6;8.71327;0.170667
20240313003415613_DDMTREBIC-R4_met.fits;4.57528;26502;43.9152;0.341333
20240313003332947_DDMTREBIC-R4_snap.fits;3.87321;26528.3;3.03313;0
20240313003434899_DDMTREBIC-R4_met.fits;4.44736;26507.8;27.4569;0.341333
20240313003502547_DDMTREBIC-R4_met.fits;3.93213;26491.7;10.1966;0.170667
20240313003504936_DDMTREBIC-R4_met.fits;3.69586;26519.5;28.043;0.341333
20240313003433021_DDMTREBIC-R4_snap.fits;4.87947;26494.6;4.12168;0
20240313003549309_DDMTREBIC-R4_met.fits;3.98747;26494.6;8.53921;0.341333
20240313003616957_DDMTREBIC-R4_met.fits;4.36978;26504.9;36.0507;0.341333
20240313003533096_DDMTREBIC-R4_snap.fits;4.25185;26541.5;4.55743;0
20240313003703549_DDMTREBIC-R4_met.fits;3.8004;26506.3;27.9558;0.512
20240313003711229_DDMTREBIC-R4_met.fits;4.34801;26463.9;16.6044;1.36533
20240313003723347_DDMTREBIC-R4_met.fits;3.8282;26510.7;17.1996;0.170667
20240313003633171_DDMTREBIC-R4_snap.fits;4.55396;26531.2;2.69381;0
20240313003733245_DDMTREBIC-R4_snap.fits;3.68496;26500.5;3.81094;0
20240313003838099_DDMTREBIC-R4_met.fits;4.40805;26504.9;18.3641;0.170667
20240313003841341_DDMTREBIC-R4_met.fits;5.20056;26504.9;22.9741;0.341333
20240313003856360_DDMTREBIC-R4_met.fits;3.96949;26502;9.94893;0.341333
20240313003906429_DDMTREBIC-R4_met.fits;3.9981;26499;12.3237;0.170667
20240313003914451_DDMTREBIC-R4_met.fits;4.06899;26503.4;9.90765;0.170667
20240313003833320_DDMTREBIC-R4_snap.fits;3.88744;26515.1;3.6326;0
20240313003949608_DDMTREBIC-R4_met.fits;4.41715;26506.3;13.3484;0.341333
20240313003933395_DDMTREBIC-R4_snap.fits;3.88963;26482.9;4.93016;0
20240313004038931_DDMTREBIC-R4_met.fits;4.53741;26506.3;14.6748;0.170667
20240313004125352_DDMTREBIC-R4_met.fits;3.7947;26496.1;54.873;0.512
20240313004033469_DDMTREBIC-R4_snap.fits;4.02796;26484.4;2.25805;0
20240313004131837_DDMTREBIC-R4_met.fits;5.1712;26499;11.6974;0.170667
20240313004134909_DDMTREBIC-R4_met.fits;3.71158;26509.3;7.92228;0.170667
20240313004210408_DDMTREBIC-R4_met.fits;4.54421;26494.6;14.1361;0.170667
20240313004218600_DDMTREBIC-R4_met.fits;4.25552;26499;8.72468;0.170667
20240313004133544_DDMTREBIC-R4_snap.fits;4.80018;26516.6;3.37714;0
20240313004311848_DDMTREBIC-R4_met.fits;3.85983;26499;10.0195;0.512
20240313004318504_DDMTREBIC-R4_met.fits;4.95003;26503.4;11.7164;0.170667
20240313004321917_DDMTREBIC-R4_met.fits;5.09666;26512.2;12.3948;0.170667
20240313004233619_DDMTREBIC-R4_snap.fits;4.80625;26519.5;3.59963;0
20240313004356221_DDMTREBIC-R4_met.fits;4.16722;26518.1;8.66419;2.21867
20240313004400317_DDMTREBIC-R4_met.fits;4.2893;26496.1;16.582;0.170667
20240313004404413_DDMTREBIC-R4_met.fits;3.74382;26482.9;9.40967;0.170667
20240313004408339_DDMTREBIC-R4_met.fits;4.16672;26490.2;12.2831;0.341333
20240313004333693_DDMTREBIC-R4_snap.fits;3.99935;26465.3;4.61641;0
20240313004513704_DDMTREBIC-R4_met.fits;4.35863;26499;33.9176;0.341333
20240313004523261_DDMTREBIC-R4_met.fits;4.36726;26503.4;9.19445;0.170667
20240313004433768_DDMTREBIC-R4_snap.fits;4.69117;26509.3;4.40124;0
20240313004533501_DDMTREBIC-R4_met.fits;4.17593;26510.7;18.9088;0.170667
20240313004543571_DDMTREBIC-R4_met.fits;4.85434;26500.5;10.721;0.170667
20240313004546301_DDMTREBIC-R4_met.fits;4.1417;26500.5;19.8634;0.170667
20240313004603709_DDMTREBIC-R4_met.fits;4.14129;26509.3;8.4307;0.170667
20240313004606781_DDMTREBIC-R4_met.fits;4.77806;26496.1;10.2768;0.170667
20240313004533843_DDMTREBIC-R4_snap.fits;4.367;26523.9;3.62417;0
20240313004650472_DDMTREBIC-R4_met.fits;4.50233;26487.3;21.3113;0.512
20240313004702760_DDMTREBIC-R4_met.fits;4.30252;26496.1;9.58868;0.341333
20240313004633917_DDMTREBIC-R4_snap.fits;4.26896;26477.1;4.09206;0
20240313004806760_DDMTREBIC-R4_met.fits;4.14606;26507.8;12.9921;0.341333
20240313004811709_DDMTREBIC-R4_met.fits;3.66935;26503.4;9.07556;0.170667
20240313004733992_DDMTREBIC-R4_snap.fits;3.85876;26491.7;4.47449;0
20240313004858984_DDMTREBIC-R4_met.fits;4.45196;26522.5;25.418;0.341333
20240313004913661_DDMTREBIC-R4_met.fits;4.06574;26504.9;8.83032;0.170667
20240313004834067_DDMTREBIC-R4_snap.fits;3.88179;26449.2;4.3679;0
20240313004956157_DDMTREBIC-R4_met.fits;3.88589;26490.2;15.9312;0.170667
20240313005003496_DDMTREBIC-R4_met.fits;5.30161;26506.3;21.128;0.170667
20240313005006739_DDMTREBIC-R4_met.fits;4.27742;26502;8.85036;0.170667
20240313005012200_DDMTREBIC-R4_met.fits;3.98135;26516.6;9.48621;0.170667
20240313005014589_DDMTREBIC-R4_met.fits;4.45934;26500.5;11.5847;1.87733
20240313004934141_DDMTREBIC-R4_snap.fits;4.87704;26500.5;8.59774;0
20240313005032509_DDMTREBIC-R4_met.fits;4.2772;26544.4;9.97151;2.56
20240313005038653_DDMTREBIC-R4_met.fits;3.82337;26481.4;12.884;0.170667
20240313005047016_DDMTREBIC-R4_met.fits;4.09947;26529.8;13.1335;0.170667
20240313005053501_DDMTREBIC-R4_met.fits;4.19308;26472.7;18.2671;0.341333
20240313005118760_DDMTREBIC-R4_met.fits;5.12193;26499;10.7521;0.170667
20240313005034216_DDMTREBIC-R4_snap.fits;4.20954;26515.1;3.74994;0
20240313005154771_DDMTREBIC-R4_met.fits;4.12128;26510.7;19.3168;0.341333
20240313005201768_DDMTREBIC-R4_met.fits;4.05206;26490.2;13.2925;0.170667
20240313005209960_DDMTREBIC-R4_met.fits;4.93538;26506.3;12.7358;0.170667
20240313005225320_DDMTREBIC-R4_met.fits;4.24125;26500.5;9.81984;0.170667
20240313005134291_DDMTREBIC-R4_snap.fits;4.69365;26513.7;4.62002;0
20240313005236413_DDMTREBIC-R4_met.fits;3.87767;26509.3;8.9354;0.170667
20240313005257235_DDMTREBIC-R4_met.fits;3.59172;26500.5;13.2722;0.170667
20240313005303379_DDMTREBIC-R4_met.fits;3.90576;26490.2;8.3037;0.170667
20240313005234365_DDMTREBIC-R4_snap.fits;3.58512;26450.7;3.19487;0
20240313005352019_DDMTREBIC-R4_met.fits;4.6977;26480;9.73484;0.170667
20240313005406696_DDMTREBIC-R4_met.fits;3.7738;26487.3;30.4239;2.048
20240313005334440_DDMTREBIC-R4_snap.fits;5.12222;26480;3.78494;0
20240313005434515_DDMTREBIC-R4_snap.fits;3.68212;26482.9;4.78486;0
20240313005548413_DDMTREBIC-R4_met.fits;3.75752;26502;8.35804;0.341333
20240313005603603_DDMTREBIC-R4_met.fits;4.58141;26500.5;20.2385;0.512
20240313005608893_DDMTREBIC-R4_met.fits;4.05031;26503.4;9.03763;0.682667
20240313005534589_DDMTREBIC-R4_snap.fits;4.19553;26540;3.34015;0
20240313005645075_DDMTREBIC-R4_met.fits;4.95002;26499;11.2744;0.170667
20240313005703677_DDMTREBIC-R4_met.fits;3.9021;26496.1;20.7423;0.512
20240313005706920_DDMTREBIC-R4_met.fits;4.24944;26504.9;18.4325;2.048
20240313005717672_DDMTREBIC-R4_met.fits;4.66787;26504.9;17.6878;0.170667
20240313005719891_DDMTREBIC-R4_met.fits;3.82491;26478.5;7.97804;0.170667
20240313005634664_DDMTREBIC-R4_snap.fits;4.29213;26547.4;3.20037;0
20240313005756584_DDMTREBIC-R4_met.fits;3.45312;26497.6;9.67168;0.341333
20240313005805288_DDMTREBIC-R4_met.fits;4.21093;26491.7;9.30291;0.170667
20240313005734739_DDMTREBIC-R4_snap.fits;4.6178;26450.7;3.1573;0
20240313005834813_DDMTREBIC-R4_snap.fits;5.47525;26526.9;3.87967;0
20240313005934888_DDMTREBIC-R4_snap.fits;3.72816;26490.2;4.63719;0
