#timestamp,LO_Frequency,Hit,StdDev 
1710302415.5,286047000.8,N
1710302435.4,286047000.4,N
1710302455.2,286047000.5,N
1710302475.0,286047000.1,N
1710302475.9,286047000.1,N
1710302495.8,286046999.8,N
1710302515.6,286047000.4,N
1710302535.4,286047002.7,N
1710302555.3,286047002.1,N
1710302575.1,286047002.2,N
1710302595.9,286047002.6,N
1710302615.7,286047002.0,N
1710302635.5,286047002.2,N
1710302655.4,286047000.2,N
1710302675.2,286047002.5,N
1710302695.0,286046999.8,N
1710302696.0,286046999.8,N
1710302715.8,286047002.8,N
1710302735.6,286047002.7,N
1710302755.5,286047002.8,N
1710302775.3,286047002.8,N
1710302795.1,286047000.1,N
1710302815.9,286047002.7,N
1710302835.7,286047001.6,N
1710302855.6,286047001.3,N
1710302875.4,286047001.3,N
1710302895.2,286047001.7,N
1710302915.1,286047001.4,N
1710302916.0,286047001.4,N
1710302935.8,286047001.5,N
1710302955.7,286047003.9,Y
1710302975.5,286047000.2,P
1710302995.3,286046999.8,N
1710303015.2,286047002.3,P
1710303035.9,286047002.3,N
1710303055.7,286046999.7,N
1710303075.6,286047002.2,N
1710303095.4,286047002.4,N
1710303115.3,286047002.2,N
1710303135.1,286047002.4,N
1710303136.0,286047002.4,N
1710303155.8,286047002.2,N
1710303175.7,286047001.4,N
1710303195.5,286047001.4,N
1710303215.3,286047001.9,N
1710303235.2,286047004.0,Y
1710303255.0,286047002.4,P
1710303255.9,286047002.4,P
1710303275.8,286047002.4,P
1710303295.6,286047000.0,N
1710303315.4,286047000.2,N
1710303335.3,286047000.2,N
1710303355.1,286047001.8,N
1710303375.9,286047002.1,N
1710303395.7,286047002.2,N
1710303415.5,286047002.0,N
1710303435.4,286047002.2,N
1710303455.2,286047002.3,N
1710303475.1,286047001.3,N
1710303476.0,286047001.3,N
1710303495.8,286047001.7,N
1710303515.6,286047001.4,N
1710303535.5,286047004.4,Y
1710303555.3,286046999.8,P
1710303575.1,286046999.8,N
1710303595.9,286047000.1,N
1710303615.7,286046999.8,N
1710303635.6,286047002.8,Y
1710303655.4,286047002.6,P
1710303675.2,286046999.9,N
1710303695.1,286046999.7,N
1710303696.0,286046999.7,N
1710303715.8,286047000.1,N
1710303735.7,286046999.8,N
1710303755.5,286047002.8,N
1710303775.3,286047000.1,N
1710303795.2,286046999.8,N
1710303815.9,286047002.6,N
1710303835.7,286047002.3,N
1710303855.6,286046999.7,N
1710303875.4,286047002.2,N
1710303895.3,286047002.2,N
1710303915.1,286047001.8,N
1710303916.0,286047001.8,N
1710303935.8,286047001.9,N
1710303955.7,286047001.6,N
1710303975.5,286047001.6,N
1710303995.3,286047001.3,N
1710304015.2,286047001.3,N
1710304035.0,286047001.5,N
1710304035.9,286047001.5,N
1710304055.8,286047003.9,Y
1710304075.6,286047002.5,P
1710304095.4,286047002.0,N
1710304115.3,286047002.2,P
1710304135.1,286047001.4,N
1710304155.8,286047001.5,N
1710304175.7,286047001.9,Y
1710304195.5,286047000.5,P
1710304215.4,286047000.2,N
1710304235.2,286046999.7,N
1710304255.0,286047002.5,Y
1710304255.9,286047002.5,P
1710304275.8,286047000.3,N
1710304295.6,286047000.3,N
1710304315.5,286047000.4,N
1710304335.3,286046999.9,N
1710304355.1,286047002.5,N
1710304375.9,286047002.7,N
1710304395.7,286047002.8,N
1710304415.5,286047002.5,N
1710304435.4,286047002.7,N
1710304455.2,286047002.3,N
1710304475.1,286046999.7,N
1710304476.0,286046999.7,N
1710304495.8,286047000.0,N
1710304515.6,286046999.8,N
1710304535.5,286047000.2,N
1710304555.3,286047002.2,N
1710304575.1,286047000.1,N
1710304595.9,286047002.6,N
1710304615.7,286047000.2,N
1710304635.6,286047002.6,N
1710304655.4,286047001.8,N
1710304675.2,286047001.3,N
1710304695.1,286047001.9,N
1710304696.0,286047001.9,N
1710304715.8,286047004.4,Y
1710304735.7,286047001.4,P
1710304755.5,286047001.5,P
1710304775.3,286047001.6,P
1710304795.2,286047002.0,Y
1710304815.0,286046999.9,P
1710304815.9,286046999.9,N
1710304835.7,286047002.1,N
1710304855.6,286047002.6,N
1710304875.4,286046999.7,N
1710304895.3,286046999.8,N
1710304915.1,286047002.7,N
1710304916.0,286047002.7,N
1710304935.8,286047002.7,N
1710304955.7,286047001.9,N
1710304975.5,286047002.6,N
1710304995.3,286046999.8,N
1710305015.2,286047002.1,N
1710305035.0,286047002.1,N
1710305035.9,286047002.1,N
1710305055.8,286047002.2,N
1710305075.6,286047004.3,Y
1710305095.4,286047002.3,P
1710305115.3,286047002.4,P
1710305135.1,286047002.6,P
1710305155.9,286047002.6,Y
1710305175.7,286046998.1,P
1710305195.5,286047000.7,N
1710305215.4,286046998.1,N
1710305235.2,286046998.1,N
1710305255.0,286046999.0,N
1710305255.9,286046999.0,N
1710305275.8,286046998.6,N
1710305295.6,286046998.5,N
1710305315.5,286046998.2,N
1710305335.3,286047001.1,N
1710305355.1,286047000.8,N
1710305375.9,286046999.8,N
1710305395.7,286047001.0,N
1710305415.5,286047000.1,N
1710305435.4,286047000.7,N
1710305455.2,286047000.7,N
1710305475.1,286047000.5,N
1710305476.0,286047000.5,N
1710305495.8,286047000.4,N
1710305515.6,286046999.9,N
1710305535.5,286047000.6,N
1710305555.3,286047000.4,N
1710305575.1,286046999.9,N
1710305595.9,286047000.1,N
1710305615.7,286047000.4,N
1710305635.6,286046999.9,N
1710305655.4,286047000.1,N
1710305675.2,286046999.9,N
1710305695.1,286047002.6,N
1710305696.0,286047002.6,N
1710305715.8,286047002.8,N
1710305735.7,286047002.6,N
1710305755.5,286047002.4,N
1710305775.3,286046999.9,N
1710305795.2,286047000.1,N
1710305815.0,286047002.2,N
1710305815.9,286047002.2,N
1710305835.7,286047002.1,N
1710305855.6,286047002.8,N
1710305875.4,286047001.9,N
1710305895.3,286047002.4,N
1710305915.1,286047002.6,N
1710305916.0,286047002.6,N
1710305935.8,286047001.9,N
1710305955.7,286047001.9,N
1710305975.5,286047002.4,N
1710305995.4,286047002.0,N
