# file name; noise; peak f.; mag.; duration
20240313015822739_DDMTREBIC-R4_met.fits;4.46337;26515.1;8.97731;0.170667
20240313015847144_DDMTREBIC-R4_met.fits;3.94634;26490.2;9.72615;0.341333
20240313015945512_DDMTREBIC-R4_met.fits;4.24876;26490.2;13.0215;0.341333
20240313020027155_DDMTREBIC-R4_met.fits;3.62945;26494.6;8.05966;1.19467
20240313020131325_DDMTREBIC-R4_met.fits;4.22547;26504.9;12.859;0.341333
20240313020039443_DDMTREBIC-R4_snap.fits;4.55099;26481.4;4.03587;0
20240313020223891_DDMTREBIC-R4_met.fits;4.69572;26512.2;14.4001;0.512
20240313020139517_DDMTREBIC-R4_snap.fits;4.91777;26477.1;3.70628;0
20240313020239592_DDMTREBIC-R4_snap.fits;4.23432;26512.2;3.5688;0
20240313020350077_DDMTREBIC-R4_met.fits;5.15465;26502;23.479;0.341333
20240313020353320_DDMTREBIC-R4_met.fits;3.66645;26494.6;7.48677;0.170667
20240313020339667_DDMTREBIC-R4_snap.fits;4.21156;26478.5;4.06222;0
20240313020507048_DDMTREBIC-R4_met.fits;5.35291;26507.8;25.9366;0.341333
20240313020439741_DDMTREBIC-R4_snap.fits;4.70691;26462.4;3.70738;0
20240313020609683_DDMTREBIC-R4_met.fits;4.10783;26503.4;9.17274;0.170667
20240313020613779_DDMTREBIC-R4_met.fits;5.03223;26481.4;12.3031;0.170667
20240313020632552_DDMTREBIC-R4_met.fits;4.42417;26478.5;10.2636;0.341333
20240313020539816_DDMTREBIC-R4_snap.fits;4.34419;26500.5;3.65147;0
20240313020639891_DDMTREBIC-R4_snap.fits;3.83486;26518.1;5.56056;0
20240313020737405_DDMTREBIC-R4_met.fits;4.90601;26484.4;11.5583;1.024
20240313020739965_DDMTREBIC-R4_snap.fits;3.88284;26538.6;3.07876;0
20240313020920488_DDMTREBIC-R4_met.fits;4.44526;26500.5;81.2827;0.341333
20240313020926632_DDMTREBIC-R4_met.fits;4.77195;26488.8;12.2508;0.170667
20240313020840040_DDMTREBIC-R4_snap.fits;4.18752;26491.7;2.95856;0
20240313020945747_DDMTREBIC-R4_met.fits;3.96332;26502;8.01488;0.341333
20240313021007763_DDMTREBIC-R4_met.fits;3.1508;26502;8.08954;0.170667
20240313021016979_DDMTREBIC-R4_met.fits;4.6779;26485.8;15.1255;0.341333
20240313020940115_DDMTREBIC-R4_snap.fits;5.03058;26504.9;4.5278;0
20240313021105448_DDMTREBIC-R4_met.fits;5.27874;26506.3;34.0251;0.341333
20240313021121149_DDMTREBIC-R4_met.fits;4.32353;26518.1;18.9988;0.170667
20240313021040189_DDMTREBIC-R4_snap.fits;4.97365;26531.2;3.60251;0
20240313021148285_DDMTREBIC-R4_met.fits;4.62147;26506.3;27.9771;0.512
20240313021206888_DDMTREBIC-R4_met.fits;4.68388;26496.1;9.73249;0.341333
20240313021221224_DDMTREBIC-R4_met.fits;4.51352;26488.8;82.3072;0.512
20240313021228733_DDMTREBIC-R4_met.fits;4.55765;26493.2;9.47072;0.170667
20240313021140264_DDMTREBIC-R4_snap.fits;3.70715;26466.8;3.47578;0
20240313021303549_DDMTREBIC-R4_met.fits;4.2878;26507.8;8.84987;0.170667
20240313021313107_DDMTREBIC-R4_met.fits;4.45728;26509.3;12.9351;0.170667
20240313021324029_DDMTREBIC-R4_met.fits;4.46592;26504.9;15.8304;0.170667
20240313021240339_DDMTREBIC-R4_snap.fits;3.54193;26499;4.0779;0
20240313021354749_DDMTREBIC-R4_met.fits;4.43114;26504.9;10.5351;0.341333
20240313021340413_DDMTREBIC-R4_snap.fits;4.4649;26516.6;4.18593;0
20240313021535784_DDMTREBIC-R4_met.fits;3.9731;26491.7;13.4947;0.341333
20240313021440488_DDMTREBIC-R4_snap.fits;4.34962;26450.7;3.96509;0
20240313021545683_DDMTREBIC-R4_met.fits;3.6584;26500.5;39.5979;0.341333
20240313021600872_DDMTREBIC-R4_met.fits;4.17532;26506.3;14.1786;0.170667
20240313021603432_DDMTREBIC-R4_met.fits;4.1818;26506.3;9.75255;0.170667
20240313021612989_DDMTREBIC-R4_met.fits;4.87895;26500.5;30.3287;0.341333
20240313021540563_DDMTREBIC-R4_snap.fits;4.73864;26474.1;3.73849;0
20240313021650365_DDMTREBIC-R4_met.fits;3.53427;26502;13.0329;0.170667
20240313021706579_DDMTREBIC-R4_met.fits;4.43102;26480;12.1799;0.170667
20240313021640637_DDMTREBIC-R4_snap.fits;4.84207;26499;2.96297;0
20240313021751805_DDMTREBIC-R4_met.fits;4.78586;26504.9;11.815;0.170667
20240313021812285_DDMTREBIC-R4_met.fits;4.81468;26496.1;35.3083;0.341333
20240313021814675_DDMTREBIC-R4_met.fits;3.97911;26452.1;19.5803;0.170667
20240313021740712_DDMTREBIC-R4_snap.fits;4.44081;26494.6;3.81757;0
20240313021900413_DDMTREBIC-R4_met.fits;4.77495;26510.7;37.3857;0.341333
20240313021840787_DDMTREBIC-R4_snap.fits;4.22109;26468.3;4.19702;0
20240313021938643_DDMTREBIC-R4_met.fits;3.93006;26515.1;18.1141;0.170667
20240313022036499_DDMTREBIC-R4_met.fits;3.96137;26497.6;17.2083;0.170667
20240313021940861_DDMTREBIC-R4_snap.fits;4.10378;26463.9;3.56455;0
20240313022047933_DDMTREBIC-R4_met.fits;4.2773;26499;10.1432;0.512
20240313022056637_DDMTREBIC-R4_met.fits;4.07993;26503.4;21.1115;0.682667
20240313022119677_DDMTREBIC-R4_met.fits;4.29382;26484.4;22.9586;0.341333
20240313022123773_DDMTREBIC-R4_met.fits;3.70195;26478.5;13.5075;0.512
20240313022040936_DDMTREBIC-R4_snap.fits;4.08886;26472.7;5.23881;0
20240313022149885_DDMTREBIC-R4_met.fits;4.57394;26499;10.3069;0.170667
20240313022157053_DDMTREBIC-R4_met.fits;4.65488;26502;21.6653;0.512
20240313022141011_DDMTREBIC-R4_snap.fits;4.48248;26480;3.11301;0
20240313022245181_DDMTREBIC-R4_met.fits;4.05532;26516.6;13.885;0.341333
20240313022256445_DDMTREBIC-R4_met.fits;4.68456;26506.3;156.163;0.512
20240313022319485_DDMTREBIC-R4_met.fits;3.90231;26490.2;17.907;0.512
20240313022241085_DDMTREBIC-R4_snap.fits;4.37653;26502;4.67441;0
20240313022359251_DDMTREBIC-R4_met.fits;4.19957;26503.4;15.9943;0.341333
20240313022402835_DDMTREBIC-R4_met.fits;3.7476;26507.8;7.51445;0.170667
20240313022406589_DDMTREBIC-R4_met.fits;3.74294;26491.7;8.53478;0.170667
20240313022341160_DDMTREBIC-R4_snap.fits;4.52364;26522.5;4.135;0
20240313022444307_DDMTREBIC-R4_met.fits;4.08455;26507.8;20.2469;0.512
20240313022454717_DDMTREBIC-R4_met.fits;4.09341;26491.7;19.5105;3.24267
20240313022441235_DDMTREBIC-R4_snap.fits;4.31268;26494.6;4.56448;0
20240313022548989_DDMTREBIC-R4_met.fits;4.28649;26510.7;15.0728;0.170667
20240313022600424_DDMTREBIC-R4_met.fits;4.40507;26506.3;9.76149;0.170667
20240313022627219_DDMTREBIC-R4_met.fits;4.25495;26512.2;18.0749;0.341333
20240313022632168_DDMTREBIC-R4_met.fits;4.31574;26512.2;11.4608;0.341333
20240313022541309_DDMTREBIC-R4_snap.fits;3.90859;26506.3;3.03816;0
20240313022641384_DDMTREBIC-R4_snap.fits;4.69622;26535.6;3.89858;0
20240313022807400_DDMTREBIC-R4_met.fits;3.54472;26503.4;11.3628;0.170667
20240313022814056_DDMTREBIC-R4_met.fits;4.64941;26510.7;21.6201;0.341333
20240313022828563_DDMTREBIC-R4_met.fits;3.85832;26499;9.18474;0.341333
20240313022741459_DDMTREBIC-R4_snap.fits;4.72572;26532.7;4.04009;0
20240313022841533_DDMTREBIC-R4_met.fits;3.24158;26503.4;7.77538;0.170667
20240313022919421_DDMTREBIC-R4_met.fits;4.09074;26500.5;13.0819;0.341333
20240313022921811_DDMTREBIC-R4_met.fits;3.94429;26503.4;16.4314;0.512
20240313022841533_DDMTREBIC-R4_snap.fits;4.60325;26525.4;4.0783;0
20240313022941608_DDMTREBIC-R4_snap.fits;3.95588;26482.9;3.58942;0
20240313023059773_DDMTREBIC-R4_met.fits;3.87796;26500.5;9.98623;0.341333
20240313023134931_DDMTREBIC-R4_met.fits;4.34271;26500.5;13.7522;0.170667
20240313023041683_DDMTREBIC-R4_snap.fits;4.57397;26502;4.15132;0
20240313023200360_DDMTREBIC-R4_met.fits;4.06007;26487.3;16.8871;0.170667
20240313023206163_DDMTREBIC-R4_met.fits;3.71752;26499;7.66794;0.170667
20240313023221181_DDMTREBIC-R4_met.fits;4.29286;26518.1;9.12515;0.341333
20240313023225448_DDMTREBIC-R4_met.fits;4.10898;26502;13.3831;0.341333
20240313023141757_DDMTREBIC-R4_snap.fits;3.81243;26510.7;4.70485;0
20240313023312040_DDMTREBIC-R4_met.fits;4.40803;26521;9.2;0.170667
20240313023318184_DDMTREBIC-R4_met.fits;4.50367;26521;10.7911;2.048
20240313023241832_DDMTREBIC-R4_snap.fits;4.65454;26534.2;4.26799;0
20240313023414333_DDMTREBIC-R4_met.fits;3.65525;26500.5;11.7669;0.170667
20240313023417235_DDMTREBIC-R4_met.fits;4.84722;26509.3;19.4639;0.170667
20240313023341907_DDMTREBIC-R4_snap.fits;3.69684;26547.4;3.28695;0
20240313023446077_DDMTREBIC-R4_met.fits;4.89727;26499;12.9737;0.170667
20240313023454269_DDMTREBIC-R4_met.fits;4.57166;26497.6;10.7417;0.170667
20240313023501608_DDMTREBIC-R4_met.fits;3.86716;26506.3;65.7626;0.512
20240313023511507_DDMTREBIC-R4_met.fits;5.07943;26496.1;16.4881;0.170667
20240313023441981_DDMTREBIC-R4_snap.fits;4.6678;26544.4;4.76711;0
20240313023545981_DDMTREBIC-R4_met.fits;4.30627;26500.5;8.9904;0.170667
20240313023553491_DDMTREBIC-R4_met.fits;3.36929;26497.6;7.27701;0.170667
20240313023612093_DDMTREBIC-R4_met.fits;3.62395;26503.4;8.52659;0.170667
20240313023632403_DDMTREBIC-R4_met.fits;4.30969;26494.6;13.5744;0.170667
20240313023542056_DDMTREBIC-R4_snap.fits;3.98529;26493.2;3.47054;0
20240313023642131_DDMTREBIC-R4_snap.fits;4.40095;26504.9;3.48578;0
20240313023830333_DDMTREBIC-R4_met.fits;4.50907;26499;9.12794;0.341333
20240313023742205_DDMTREBIC-R4_snap.fits;5.33278;26463.9;4.38817;0
20240313023846205_DDMTREBIC-R4_met.fits;4.97614;26475.6;45.5865;0.682667
20240313023854056_DDMTREBIC-R4_met.fits;3.50142;26503.4;7.93877;0.170667
20240313023909587_DDMTREBIC-R4_met.fits;5.98996;26488.8;19.789;0.170667
20240313023914536_DDMTREBIC-R4_met.fits;4.0503;26503.4;8.57653;0.512
20240313023918632_DDMTREBIC-R4_met.fits;4.16612;26449.2;12.2433;0.341333
20240313023842280_DDMTREBIC-R4_snap.fits;3.73474;26484.4;3.23759;0
20240313023944915_DDMTREBIC-R4_met.fits;4.49775;26500.5;10.0069;0.341333
20240313024004712_DDMTREBIC-R4_met.fits;4.10231;26500.5;9.28504;0.170667
20240313024022803_DDMTREBIC-R4_met.fits;3.89126;26499;16.6969;0.341333
20240313023942355_DDMTREBIC-R4_snap.fits;4.20406;26510.7;4.50043;0
20240313024052157_DDMTREBIC-R4_met.fits;4.41347;26502;20.934;0.341333
20240313024102568_DDMTREBIC-R4_met.fits;4.50839;26500.5;14.9077;0.170667
20240313024042429_DDMTREBIC-R4_snap.fits;4.57911;26453.6;3.5679;0
20240313024211005_DDMTREBIC-R4_met.fits;3.65882;26519.5;9.3206;0.512
20240313024219197_DDMTREBIC-R4_met.fits;4.33289;26487.3;195.524;0.512
20240313024142504_DDMTREBIC-R4_snap.fits;4.12669;26503.4;3.72504;0
20240313024303912_DDMTREBIC-R4_met.fits;4.04026;26491.7;11.1455;0.170667
20240313024308861_DDMTREBIC-R4_met.fits;4.00901;26491.7;9.94214;0.170667
20240313024326440_DDMTREBIC-R4_met.fits;4.21318;26503.4;21.0921;0.512
20240313024339240_DDMTREBIC-R4_met.fits;3.65736;26491.7;9.19612;0.341333
20240313024242579_DDMTREBIC-R4_snap.fits;3.81096;26521;3.43579;0
20240313024357160_DDMTREBIC-R4_met.fits;4.03156;26499;9.08397;0.170667
20240313024402280_DDMTREBIC-R4_met.fits;3.62305;26491.7;10.9997;0.341333
20240313024411667_DDMTREBIC-R4_met.fits;3.93119;26484.4;9.80941;0.170667
20240313024342653_DDMTREBIC-R4_snap.fits;4.11699;26468.3;4.28798;0
20240313024519592_DDMTREBIC-R4_met.fits;3.87108;26494.6;12.3839;0.170667
20240313024531027_DDMTREBIC-R4_met.fits;4.21871;26497.6;10.1423;0.170667
20240313024442728_DDMTREBIC-R4_snap.fits;5.01241;26516.6;4.39404;0
20240313024542461_DDMTREBIC-R4_met.fits;4.41907;26499;9.73677;0.170667
20240313024630248_DDMTREBIC-R4_met.fits;4.44944;26484.4;9.25526;0.341333
20240313024542803_DDMTREBIC-R4_snap.fits;4.96017;26490.2;3.24405;0
20240313024642877_DDMTREBIC-R4_snap.fits;4.2768;26499;3.44778;0
20240313024742952_DDMTREBIC-R4_snap.fits;4.25427;26543;4.73968;0
20240313024910163_DDMTREBIC-R4_met.fits;4.72168;26499;15.5998;0.170667
20240313024914429_DDMTREBIC-R4_met.fits;3.77915;26490.2;7.59872;0.170667
20240313024843027_DDMTREBIC-R4_snap.fits;4.59116;26537.1;3.82254;0
20240313025016381_DDMTREBIC-R4_met.fits;4.41787;26482.9;9.08625;0.170667
20240313025032253_DDMTREBIC-R4_met.fits;4.02512;26504.9;11.1289;0.170667
20240313024943101_DDMTREBIC-R4_snap.fits;3.95109;26494.6;4.3867;0
20240313025117821_DDMTREBIC-R4_met.fits;5.10843;26509.3;12.393;0.341333
20240313025129768_DDMTREBIC-R4_met.fits;4.95857;26502;10.6821;0.170667
20240313025043176_DDMTREBIC-R4_snap.fits;4.13936;26450.7;3.87854;0
20240313025205267_DDMTREBIC-R4_met.fits;4.54658;26488.8;13.0586;0.170667
20240313025143251_DDMTREBIC-R4_snap.fits;4.0642;26525.4;3.99169;0
20240313025304317_DDMTREBIC-R4_met.fits;4.58976;26481.4;33.921;0.512
20240313025316264_DDMTREBIC-R4_met.fits;4.01186;26490.2;14.5052;0.341333
20240313025327357_DDMTREBIC-R4_met.fits;4.47479;26502;66.3086;2.38933
20240313025338109_DDMTREBIC-R4_met.fits;3.03486;26504.9;17.339;0.341333
20240313025243325_DDMTREBIC-R4_snap.fits;3.80363;26513.7;4.36291;0
20240313025408659_DDMTREBIC-R4_met.fits;4.93474;26504.9;22.1135;0.341333
20240313025421629_DDMTREBIC-R4_met.fits;4.05629;26502;58.9861;0.512
20240313025431187_DDMTREBIC-R4_met.fits;4.17199;26513.7;20.0869;0.341333
20240313025343400_DDMTREBIC-R4_snap.fits;4.87834;26462.4;3.54945;0
20240313025519485_DDMTREBIC-R4_met.fits;3.90178;26502;10.2314;0.170667
20240313025443475_DDMTREBIC-R4_snap.fits;4.08019;26494.6;3.48845;0
20240313025556691_DDMTREBIC-R4_met.fits;3.9001;26488.8;8.43927;0.170667
20240313025624851_DDMTREBIC-R4_met.fits;4.07953;26529.8;9.13349;0.170667
20240313025630141_DDMTREBIC-R4_met.fits;4.15137;26497.6;8.55605;0.170667
20240313025543549_DDMTREBIC-R4_snap.fits;4.5015;26468.3;3.63511;0
20240313025711272_DDMTREBIC-R4_met.fits;3.69035;26507.8;8.7612;0.170667
20240313025715539_DDMTREBIC-R4_met.fits;4.42609;26510.7;14.6377;0.170667
20240313025643624_DDMTREBIC-R4_snap.fits;4.30582;26515.1;2.65091;0
20240313025741821_DDMTREBIC-R4_met.fits;4.48127;26490.2;15.3715;0.170667
20240313025743699_DDMTREBIC-R4_snap.fits;4.16139;26452.1;3.62769;0
20240313025843773_DDMTREBIC-R4_snap.fits;4.5794;26472.7;3.6852;0
20240313025943848_DDMTREBIC-R4_snap.fits;3.77148;26509.3;3.11878;0
