# file name; noise; peak f.; mag.; duration
20240313095839464_DDMTREBIC-R4_met.fits;4.7549;26468.3;18.3463;0.341333
20240313095850728_DDMTREBIC-R4_met.fits;4.02703;26503.4;10.5633;0.170667
20240313095952680_DDMTREBIC-R4_met.fits;3.86462;26496.1;10.5809;0.170667
20240313100007528_DDMTREBIC-R4_met.fits;4.72327;26544.4;16.8945;0.170667
20240313100010600_DDMTREBIC-R4_met.fits;3.8832;26499;9.79888;0.170667
20240313100059923_DDMTREBIC-R4_met.fits;3.72807;26519.5;11.8499;1.024
20240313100015208_DDMTREBIC-R4_snap.fits;4.2364;26502;6.14773;0
20240313100114259_DDMTREBIC-R4_met.fits;4.23459;26500.5;23.241;0.341333
20240313100128083_DDMTREBIC-R4_met.fits;4.88877;26506.3;19.0197;0.512
20240313100133203_DDMTREBIC-R4_met.fits;4.63115;26509.3;37.271;0.682667
20240313100137811_DDMTREBIC-R4_met.fits;4.01713;26499;8.74471;0.170667
20240313100115283_DDMTREBIC-R4_snap.fits;4.64317;26506.3;3.47194;0
20240313100234301_DDMTREBIC-R4_met.fits;3.96163;26491.7;8.56656;1.36533
20240313100250515_DDMTREBIC-R4_met.fits;3.86543;26504.9;8.64069;0.341333
20240313100302291_DDMTREBIC-R4_met.fits;3.78998;26480;10.9381;0.341333
20240313100310312_DDMTREBIC-R4_met.fits;3.91651;26500.5;8.93303;0.170667
20240313100215357_DDMTREBIC-R4_snap.fits;4.89381;26455.1;3.87135;0
20240313100340179_DDMTREBIC-R4_met.fits;4.34192;26519.5;9.64087;1.536
20240313100315432_DDMTREBIC-R4_snap.fits;4.29967;26526.9;4.65351;0
20240313100445544_DDMTREBIC-R4_met.fits;4.39635;26502;18.6145;0.341333
20240313100457320_DDMTREBIC-R4_met.fits;3.75654;26510.7;8.64833;0.170667
20240313100415507_DDMTREBIC-R4_snap.fits;4.42862;26478.5;4.28154;0
20240313100527187_DDMTREBIC-R4_met.fits;3.85418;26500.5;30.128;0.341333
20240313100515581_DDMTREBIC-R4_snap.fits;5.09726;26459.5;3.85612;0
20240313100629821_DDMTREBIC-R4_met.fits;3.77653;26512.2;9.37357;0.170667
20240313100633917_DDMTREBIC-R4_met.fits;4.17767;26506.3;9.84241;1.70667
20240313100659176_DDMTREBIC-R4_met.fits;4.05342;26494.6;43.6153;0.512
20240313100615656_DDMTREBIC-R4_snap.fits;4.78798;26538.6;3.91586;0
20240313100732115_DDMTREBIC-R4_met.fits;3.97939;26482.9;9.08108;0.170667
20240313100753277_DDMTREBIC-R4_met.fits;4.13973;26503.4;12.3438;0.341333
20240313100805736_DDMTREBIC-R4_met.fits;4.30139;26521;8.90163;0.170667
20240313100715731_DDMTREBIC-R4_snap.fits;4.69847;26471.2;3.6831;0
20240313100912637_DDMTREBIC-R4_met.fits;5.12265;26523.9;14.9384;0.170667
20240313100815805_DDMTREBIC-R4_snap.fits;4.19862;26490.2;4.54983;0
20240313100921171_DDMTREBIC-R4_met.fits;4.63855;26496.1;14.7305;6.99733
20240313100930728_DDMTREBIC-R4_met.fits;4.27819;26493.2;9.52721;2.21867
20240313100950696_DDMTREBIC-R4_met.fits;4.26711;26525.4;42.4671;4.096
20240313101010664_DDMTREBIC-R4_met.fits;5.01303;26482.9;10.3118;0.341333
20240313100915880_DDMTREBIC-R4_snap.fits;3.91308;26449.2;3.85723;0
20240313101107837_DDMTREBIC-R4_met.fits;4.02756;26487.3;10.3536;0.170667
20240313101015955_DDMTREBIC-R4_snap.fits;5.82792;26468.3;3.68684;0
20240313101212861_DDMTREBIC-R4_met.fits;4.53741;26504.9;180.099;0.341333
20240313101116029_DDMTREBIC-R4_snap.fits;3.9673;26502;4.70509;0
20240313101216616_DDMTREBIC-R4_met.fits;4.55341;26507.8;24.0203;1.024
20240313101216104_DDMTREBIC-R4_snap.fits;4.54589;26541.5;4.69519;0
20240313101341608_DDMTREBIC-R4_met.fits;3.72073;26519.5;10.1691;0.341333
20240313101358333_DDMTREBIC-R4_met.fits;4.24543;26510.7;9.13462;0.341333
20240313101410451_DDMTREBIC-R4_met.fits;4.48488;26519.5;14.4574;2.38933
20240313101316179_DDMTREBIC-R4_snap.fits;4.97476;26544.4;4.60149;0
20240313101416253_DDMTREBIC-R4_snap.fits;5.07814;26453.6;4.2381;0
20240313101527592_DDMTREBIC-R4_met.fits;4.88388;26504.9;11.4661;0.341333
20240313101516328_DDMTREBIC-R4_snap.fits;4.94617;26547.4;4.97077;0
20240313101657021_DDMTREBIC-R4_met.fits;3.94249;26522.5;26.3084;0.341333
20240313101710163_DDMTREBIC-R4_met.fits;4.11027;26510.7;8.37201;0.170667
20240313101616403_DDMTREBIC-R4_snap.fits;4.84631;26463.9;3.8179;0
20240313101742248_DDMTREBIC-R4_met.fits;5.37758;26500.5;16.6223;0.341333
20240313101758803_DDMTREBIC-R4_met.fits;3.59158;26497.6;8.73853;0.170667
20240313101716477_DDMTREBIC-R4_snap.fits;4.18547;26534.2;3.60932;0
20240313101816381_DDMTREBIC-R4_met.fits;4.33182;26484.4;10.5763;0.170667
20240313101850685_DDMTREBIC-R4_met.fits;4.38498;26499;49.143;0.512
20240313101816552_DDMTREBIC-R4_snap.fits;4.50039;26480;2.89011;0
20240313101950589_DDMTREBIC-R4_met.fits;4.29808;26503.4;12.4923;0.341333
20240313101916627_DDMTREBIC-R4_snap.fits;4.44754;26518.1;5.28091;0
20240313102053224_DDMTREBIC-R4_met.fits;4.98411;26503.4;14.9721;0.341333
20240313102103635_DDMTREBIC-R4_met.fits;4.93243;26482.9;23.9419;0.341333
20240313102016701_DDMTREBIC-R4_snap.fits;5.13959;26518.1;3.78107;0
20240313102129747_DDMTREBIC-R4_met.fits;3.92238;26512.2;24.9763;0.341333
20240313102159955_DDMTREBIC-R4_met.fits;3.74028;26506.3;8.39445;0.170667
20240313102202685_DDMTREBIC-R4_met.fits;3.67893;26494.6;7.4524;0.170667
20240313102116776_DDMTREBIC-R4_snap.fits;5.38471;26519.5;5.47341;0
20240313102214803_DDMTREBIC-R4_met.fits;4.16531;26493.2;10.3375;0.170667
20240313102219752_DDMTREBIC-R4_met.fits;4.38873;26503.4;39.7721;0.341333
20240313102248765_DDMTREBIC-R4_met.fits;4.01639;26502;11.6367;1.70667
20240313102216851_DDMTREBIC-R4_snap.fits;4.49596;26538.6;3.66282;0
20240313102330237_DDMTREBIC-R4_met.fits;4.6914;26506.3;9.44133;0.170667
20240313102338429_DDMTREBIC-R4_met.fits;3.61065;26506.3;10.615;0.170667
20240313102348499_DDMTREBIC-R4_met.fits;4.47413;26497.6;10.3364;0.170667
20240313102403005_DDMTREBIC-R4_met.fits;4.20732;26510.7;9.93914;0.170667
20240313102408125_DDMTREBIC-R4_met.fits;4.98739;26507.8;12.0912;0.170667
20240313102316925_DDMTREBIC-R4_snap.fits;4.09327;26522.5;3.60546;0
20240313102417000_DDMTREBIC-R4_snap.fits;4.44587;26506.3;4.06566;0
20240313102516392_DDMTREBIC-R4_met.fits;4.01829;26506.3;11.0292;0.170667
20240313102520147_DDMTREBIC-R4_met.fits;4.41661;26487.3;39.4233;0.512
20240313102517075_DDMTREBIC-R4_snap.fits;4.61685;26513.7;4.16773;0
20240313102636435_DDMTREBIC-R4_met.fits;4.57895;26488.8;10.1041;0.341333
20240313102651624_DDMTREBIC-R4_met.fits;4.01891;26484.4;14.2731;0.170667
20240313102705960_DDMTREBIC-R4_met.fits;4.45678;26485.8;9.57889;0.341333
20240313102617149_DDMTREBIC-R4_snap.fits;5.43729;26519.5;4.52635;0
20240313102740776_DDMTREBIC-R4_met.fits;3.45246;26494.6;17.1934;0.341333
20240313102717224_DDMTREBIC-R4_snap.fits;4.7265;26477.1;4.01907;0
20240313102819517_DDMTREBIC-R4_met.fits;4.43383;26503.4;10.8886;0.170667
20240313102842216_DDMTREBIC-R4_met.fits;5.12456;26504.9;10.7031;0.341333
20240313102817299_DDMTREBIC-R4_snap.fits;4.38423;26491.7;4.30524;0
20240313102917373_DDMTREBIC-R4_snap.fits;3.61276;26478.5;3.40713;0
20240313103024275_DDMTREBIC-R4_met.fits;5.24527;26503.4;15.2099;0.170667
20240313103038440_DDMTREBIC-R4_met.fits;4.1712;26490.2;10.1331;0.170667
20240313103042536_DDMTREBIC-R4_met.fits;4.58036;26499;9.47286;0.341333
20240313103047656_DDMTREBIC-R4_met.fits;4.19644;26509.3;9.39097;0.170667
20240313103051581_DDMTREBIC-R4_met.fits;4.37983;26516.6;13.8419;0.512
20240313103110525_DDMTREBIC-R4_met.fits;4.62725;26526.9;31.4403;0.512
20240313103017448_DDMTREBIC-R4_snap.fits;4.42724;26472.7;3.72327;0
20240313103146877_DDMTREBIC-R4_met.fits;3.91793;26504.9;9.07993;0.341333
20240313103117523_DDMTREBIC-R4_snap.fits;4.13159;26515.1;3.24615;0
20240313103236029_DDMTREBIC-R4_met.fits;4.83249;26510.7;11.6054;0.170667
20240313103256339_DDMTREBIC-R4_met.fits;4.29312;26496.1;16.6304;0.170667
20240313103217597_DDMTREBIC-R4_snap.fits;4.54134;26503.4;3.32344;0
20240313103317672_DDMTREBIC-R4_snap.fits;4.44451;26458;3.25432;0
20240313103417747_DDMTREBIC-R4_snap.fits;4.56964;26481.4;4.31115;0
20240313103601512_DDMTREBIC-R4_met.fits;3.99617;26504.9;12.5919;0.341333
20240313103517821_DDMTREBIC-R4_snap.fits;4.96569;26477.1;4.01722;0
20240313103617896_DDMTREBIC-R4_snap.fits;4.78152;26516.6;3.5012;0
20240313103730941_DDMTREBIC-R4_met.fits;3.85473;26516.6;12.4394;0.170667
20240313103717971_DDMTREBIC-R4_snap.fits;3.63017;26493.2;4.04385;0
20240313103827091_DDMTREBIC-R4_met.fits;5.23943;26503.4;32.2959;0.341333
20240313103829651_DDMTREBIC-R4_met.fits;5.49108;26502;13.2951;0.341333
20240313103835624_DDMTREBIC-R4_met.fits;3.73158;26503.4;8.50791;0.341333
20240313103818045_DDMTREBIC-R4_snap.fits;3.84925;26459.5;4.3999;0
20240313103924776_DDMTREBIC-R4_met.fits;3.50073;26504.9;7.62043;0.170667
20240313103938771_DDMTREBIC-R4_met.fits;4.90596;26504.9;22.7609;0.341333
20240313103918120_DDMTREBIC-R4_snap.fits;4.72677;26482.9;3.90442;0
20240313104021437_DDMTREBIC-R4_met.fits;4.03676;26499;15.1971;0.341333
20240313104018195_DDMTREBIC-R4_snap.fits;3.42313;26513.7;3.67352;0
20240313104125437_DDMTREBIC-R4_met.fits;4.32811;26506.3;23.2127;0.682667
20240313104136360_DDMTREBIC-R4_met.fits;5.09164;26516.6;12.4162;0.170667
20240313104150696_DDMTREBIC-R4_met.fits;3.70227;26506.3;8.76184;0.170667
20240313104156840_DDMTREBIC-R4_met.fits;4.49193;26497.6;14.0227;0.170667
20240313104118269_DDMTREBIC-R4_snap.fits;3.86118;26504.9;2.84365;0
20240313104247187_DDMTREBIC-R4_met.fits;4.53337;26500.5;9.52836;0.341333
20240313104310909_DDMTREBIC-R4_met.fits;3.84749;26503.4;9.22729;0.170667
20240313104218344_DDMTREBIC-R4_snap.fits;4.59333;26503.4;6.59193;0
20240313104319613_DDMTREBIC-R4_met.fits;4.3033;26500.5;92.5111;0.682667
20240313104325928_DDMTREBIC-R4_met.fits;4.12455;26503.4;11.0801;0.341333
20240313104400744_DDMTREBIC-R4_met.fits;4.83276;26504.9;11.3948;0.170667
20240313104318419_DDMTREBIC-R4_snap.fits;4.03036;26545.9;3.78082;0
20240313104503379_DDMTREBIC-R4_met.fits;4.31179;26496.1;8.87878;0.341333
20240313104506109_DDMTREBIC-R4_met.fits;4.51326;26509.3;10.1786;0.341333
20240313104509352_DDMTREBIC-R4_met.fits;4.40951;26502;10.5879;0.341333
20240313104418493_DDMTREBIC-R4_snap.fits;4.18054;26523.9;3.31049;0
20240313104520787_DDMTREBIC-R4_met.fits;4.64358;26513.7;23.0436;1.36533
20240313104525736_DDMTREBIC-R4_met.fits;4.06962;26506.3;9.0477;0.170667
20240313104536317_DDMTREBIC-R4_met.fits;4.88496;26497.6;23.9749;0.341333
20240313104545192_DDMTREBIC-R4_met.fits;4.61779;26507.8;11.2679;0.170667
20240313104553555_DDMTREBIC-R4_met.fits;4.66317;26507.8;12.8054;0.341333
20240313104518568_DDMTREBIC-R4_snap.fits;3.7986;26528.3;4.14237;0
20240313104618643_DDMTREBIC-R4_snap.fits;4.40112;26491.7;4.42494;0
20240313104725544_DDMTREBIC-R4_met.fits;4.65283;26510.7;10.0291;0.170667
20240313104742269_DDMTREBIC-R4_met.fits;4.99345;26502;11.3333;0.341333
20240313104815891_DDMTREBIC-R4_met.fits;4.4247;26494.6;32.9515;0.341333
20240313104718717_DDMTREBIC-R4_snap.fits;3.96701;26512.2;3.87264;0
20240313104832445_DDMTREBIC-R4_met.fits;3.65698;26502;20.3903;0.341333
20240313104818792_DDMTREBIC-R4_snap.fits;4.72527;26506.3;5.94685;0
20240313104920744_DDMTREBIC-R4_met.fits;4.17436;26512.2;12.4764;0.170667
20240313104918867_DDMTREBIC-R4_snap.fits;4.21233;26487.3;4.04715;0
20240313105032083_DDMTREBIC-R4_met.fits;4.28361;26528.3;15.8534;0.341333
20240313105113555_DDMTREBIC-R4_met.fits;4.49763;26525.4;20.9846;0.341333
20240313105018941_DDMTREBIC-R4_snap.fits;4.91484;26496.1;4.36225;0
20240313105130621_DDMTREBIC-R4_met.fits;4.24542;26506.3;8.84508;0.170667
20240313105151784_DDMTREBIC-R4_met.fits;3.53397;26502;13.952;0.170667
20240313105200829_DDMTREBIC-R4_met.fits;4.15165;26513.7;9.4881;0.170667
20240313105206291_DDMTREBIC-R4_met.fits;5.4961;26509.3;15.8517;0.170667
20240313105119016_DDMTREBIC-R4_snap.fits;4.69552;26504.9;3.61935;0
20240313105241789_DDMTREBIC-R4_met.fits;3.67747;26500.5;9.33428;0.341333
20240313105219091_DDMTREBIC-R4_snap.fits;4.72295;26497.6;3.02803;0
20240313105331112_DDMTREBIC-R4_met.fits;4.51655;26478.5;11.2672;0.170667
20240313105334696_DDMTREBIC-R4_met.fits;4.22282;26502;24.4786;0.341333
20240313105319165_DDMTREBIC-R4_snap.fits;4.77939;26450.7;3.64046;0
20240313105421629_DDMTREBIC-R4_met.fits;3.94568;26494.6;13.0371;0.170667
20240313105515560_DDMTREBIC-R4_met.fits;3.92546;26500.5;9.18225;0.170667
20240313105419240_DDMTREBIC-R4_snap.fits;5.20348;26480;4.74381;0
20240313105534163_DDMTREBIC-R4_met.fits;6.42021;26496.1;13.5047;0.170667
20240313105519315_DDMTREBIC-R4_snap.fits;4.28944;26543;4.14929;0
20240313105624339_DDMTREBIC-R4_met.fits;4.33582;26490.2;10.2191;0.170667
20240313105619389_DDMTREBIC-R4_snap.fits;5.69923;26526.9;5.58788;0
20240313105726120_DDMTREBIC-R4_met.fits;5.11267;26500.5;42.5203;0.512
20240313105734653_DDMTREBIC-R4_met.fits;4.93447;26523.9;18.7105;0.170667
20240313105719464_DDMTREBIC-R4_snap.fits;5.10569;26535.6;3.51873;0
20240313105819539_DDMTREBIC-R4_snap.fits;4.41276;26516.6;3.80821;0
20240313105919613_DDMTREBIC-R4_snap.fits;4.08087;26450.7;3.7707;0
