# file name; noise; peak f.; mag.; duration
20240313085823549_DDMTREBIC-R4_met.fits;4.7647;26491.7;10.504;1.024
20240313085857000_DDMTREBIC-R4_met.fits;4.1571;26499;14.1408;0.170667
20240313085907240_DDMTREBIC-R4_met.fits;3.97479;26502;32.8688;0.512
20240313085924136_DDMTREBIC-R4_met.fits;3.86455;26490.2;8.74236;0.170667
20240313085935400_DDMTREBIC-R4_met.fits;4.42079;26502;18.8692;0.341333
20240313085958440_DDMTREBIC-R4_met.fits;3.57158;26513.7;7.8512;0.853333
20240313090006973_DDMTREBIC-R4_met.fits;4.80832;26509.3;10.8512;0.170667
20240313090039229_DDMTREBIC-R4_met.fits;4.48575;26500.5;12.5011;0.341333
20240313090010728_DDMTREBIC-R4_snap.fits;4.94685;26465.3;4.47659;0
20240313090130088_DDMTREBIC-R4_met.fits;4.40333;26502;21.3573;0.341333
20240313090110803_DDMTREBIC-R4_snap.fits;4.3838;26512.2;17.6581;0
20240313090210195_DDMTREBIC-R4_met.fits;4.3838;26512.2;17.6581;0.341333
20240313090237331_DDMTREBIC-R4_met.fits;4.60549;26503.4;19.3274;0.341333
20240313090210877_DDMTREBIC-R4_snap.fits;5.49795;26516.6;3.85739;0
20240313090345768_DDMTREBIC-R4_met.fits;4.32139;26502;10.6095;0.170667
20240313090349352_DDMTREBIC-R4_met.fits;3.82127;26496.1;18.5878;0.512
20240313090356179_DDMTREBIC-R4_met.fits;5.02453;26500.5;12.2879;0.170667
20240313090310952_DDMTREBIC-R4_snap.fits;3.6164;26487.3;4.709;0
20240313090457619_DDMTREBIC-R4_met.fits;4.6608;26502;10.4628;0.682667
20240313090411027_DDMTREBIC-R4_snap.fits;3.84078;26449.2;3.29564;0
20240313090511101_DDMTREBIC-R4_snap.fits;4.26633;26453.6;4.53741;0
20240313090647016_DDMTREBIC-R4_met.fits;3.76834;26494.6;25.538;0.341333
20240313090701864_DDMTREBIC-R4_met.fits;4.30893;26500.5;23.7327;0.512
20240313090611176_DDMTREBIC-R4_snap.fits;4.60874;26528.3;3.11564;0
20240313090711251_DDMTREBIC-R4_snap.fits;4.08166;26513.7;3.66617;0
20240313090825832_DDMTREBIC-R4_met.fits;3.70266;26500.5;14.8437;0.341333
20240313090847336_DDMTREBIC-R4_met.fits;4.74285;26502;9.97142;0.170667
20240313090811325_DDMTREBIC-R4_snap.fits;4.28728;26496.1;4.03827;0
20240313090935464_DDMTREBIC-R4_met.fits;4.10096;26504.9;14.8073;0.341333
20240313090939731_DDMTREBIC-R4_met.fits;3.93927;26507.8;8.81768;0.170667
20240313091003453_DDMTREBIC-R4_met.fits;3.80456;26503.4;18.752;0.170667
20240313090911400_DDMTREBIC-R4_snap.fits;4.07955;26502;4.04047;0
20240313091010109_DDMTREBIC-R4_met.fits;4.08976;26516.6;8.90128;0.682667
20240313091034856_DDMTREBIC-R4_met.fits;5.28242;26497.6;11.0746;0.170667
20240313091011475_DDMTREBIC-R4_snap.fits;3.93745;26493.2;3.79819;0
20240313091129469_DDMTREBIC-R4_met.fits;4.00262;26510.7;12.1025;2.21867
20240313091205139_DDMTREBIC-R4_met.fits;4.57096;26506.3;9.49881;0.170667
20240313091111549_DDMTREBIC-R4_snap.fits;4.38171;26474.1;3.47939;0
20240313091211624_DDMTREBIC-R4_met.fits;4.46549;26516.6;9.95148;0.170667
20240313091211624_DDMTREBIC-R4_snap.fits;3.65427;26474.1;3.84498;0
20240313091326205_DDMTREBIC-R4_met.fits;4.76269;26482.9;14.0884;0.512
20240313091311699_DDMTREBIC-R4_snap.fits;4.09083;26466.8;4.03647;0
20240313091503997_DDMTREBIC-R4_met.fits;3.77428;26506.3;12.4641;1.024
20240313091411773_DDMTREBIC-R4_snap.fits;4.07576;26518.1;4.02842;0
20240313091540691_DDMTREBIC-R4_met.fits;4.10634;26497.6;26.5339;0.341333
20240313091545128_DDMTREBIC-R4_met.fits;4.12255;26504.9;15.2728;0.170667
20240313091511848_DDMTREBIC-R4_snap.fits;4.60884;26512.2;3.23629;0
20240313091618408_DDMTREBIC-R4_met.fits;4.81713;26502;10.1671;0.341333
20240313091647763_DDMTREBIC-R4_met.fits;4.10904;26518.1;14.2086;0.341333
20240313091655101_DDMTREBIC-R4_met.fits;5.00465;26506.3;21.2792;0.170667
20240313091707219_DDMTREBIC-R4_met.fits;4.39424;26512.2;12.3275;0.341333
20240313091611923_DDMTREBIC-R4_snap.fits;4.92455;26500.5;5.341;0
20240313091712168_DDMTREBIC-R4_met.fits;3.64295;26503.4;44.4243;0.341333
20240313091741864_DDMTREBIC-R4_met.fits;4.10713;26494.6;9.28815;0.170667
20240313091711997_DDMTREBIC-R4_snap.fits;4.55978;26529.8;3.34607;0
20240313091814291_DDMTREBIC-R4_met.fits;4.16784;26528.3;30.0179;0.341333
20240313091851837_DDMTREBIC-R4_met.fits;4.40153;26504.9;8.99386;0.341333
20240313091903272_DDMTREBIC-R4_met.fits;4.67099;26494.6;10.9275;2.21867
20240313091812072_DDMTREBIC-R4_snap.fits;3.98776;26534.2;3.65706;0
20240313091909587_DDMTREBIC-R4_met.fits;3.52235;26516.6;8.57013;1.024
20240313091916072_DDMTREBIC-R4_met.fits;4.11933;26490.2;13.8906;0.341333
20240313091936211_DDMTREBIC-R4_met.fits;3.79958;26504.9;8.26395;0.170667
20240313091959763_DDMTREBIC-R4_met.fits;4.29508;26500.5;30.9176;0.341333
20240313091912147_DDMTREBIC-R4_snap.fits;5.04497;26537.1;3.97137;0
20240313092016317_DDMTREBIC-R4_met.fits;4.07845;26499;21.9204;0.341333
20240313092025021_DDMTREBIC-R4_met.fits;4.25702;26494.6;10.9688;0.341333
20240313092012221_DDMTREBIC-R4_snap.fits;5.43494;26529.8;3.77458;0
20240313092115539_DDMTREBIC-R4_met.fits;3.58768;26506.3;50.3397;0.512
20240313092133459_DDMTREBIC-R4_met.fits;5.10989;26497.6;111.49;2.38933
20240313092139944_DDMTREBIC-R4_met.fits;4.24021;26491.7;12.5991;0.170667
20240313092205032_DDMTREBIC-R4_met.fits;3.81031;26509.3;26.5702;0.341333
20240313092112296_DDMTREBIC-R4_snap.fits;4.46942;26515.1;4.26487;0
20240313092254013_DDMTREBIC-R4_met.fits;4.05127;26500.5;15.6535;0.170667
20240313092212371_DDMTREBIC-R4_snap.fits;4.50364;26460.9;4.54471;0
20240313092335656_DDMTREBIC-R4_met.fits;4.20235;26496.1;8.61898;0.170667
20240313092341459_DDMTREBIC-R4_met.fits;4.1972;26493.2;20.2457;0.682667
20240313092403645_DDMTREBIC-R4_met.fits;4.20052;26504.9;13.5042;0.512
20240313092312445_DDMTREBIC-R4_snap.fits;4.16482;26509.3;3.71121;0
20240313092422760_DDMTREBIC-R4_met.fits;4.80764;26504.9;19.5857;0.341333
20240313092435901_DDMTREBIC-R4_met.fits;4.16838;26504.9;13.0985;0.170667
20240313092412520_DDMTREBIC-R4_snap.fits;4.05827;26456.5;4.23305;0
20240313092532904_DDMTREBIC-R4_met.fits;4.15716;26510.7;16.0728;0.341333
20240313092543827_DDMTREBIC-R4_met.fits;3.92455;26496.1;12.4038;0.682667
20240313092512595_DDMTREBIC-R4_snap.fits;4.49231;26528.3;3.38417;0
20240313092610451_DDMTREBIC-R4_met.fits;4.29795;26490.2;8.85459;0.170667
20240313092701139_DDMTREBIC-R4_met.fits;4.34083;26491.7;12.9589;0.341333
20240313092708989_DDMTREBIC-R4_met.fits;3.75874;26509.3;8.0117;0.170667
20240313092612669_DDMTREBIC-R4_snap.fits;4.00999;26545.9;4.3374;0
20240313092754216_DDMTREBIC-R4_met.fits;3.87861;26506.3;11.2768;0.341333
20240313092759336_DDMTREBIC-R4_met.fits;3.61712;26504.9;11.7944;0.341333
20240313092712744_DDMTREBIC-R4_snap.fits;4.96133;26472.7;3.70415;0
20240313092826643_DDMTREBIC-R4_met.fits;4.62972;26497.6;30.4471;0.512
20240313092855485_DDMTREBIC-R4_met.fits;4.78041;26506.3;14.4721;0.341333
20240313092812819_DDMTREBIC-R4_snap.fits;5.3817;26455.1;4.15527;0
20240313092926205_DDMTREBIC-R4_met.fits;4.42715;26504.9;10.6171;0.170667
20240313092912893_DDMTREBIC-R4_snap.fits;4.20226;26516.6;4.52585;0
20240313093022867_DDMTREBIC-R4_met.fits;3.89681;26494.6;26.4723;0.341333
20240313093053416_DDMTREBIC-R4_met.fits;4.11934;26502;8.39887;0.170667
20240313093104509_DDMTREBIC-R4_met.fits;3.78693;26496.1;13.3032;0.170667
20240313093012968_DDMTREBIC-R4_snap.fits;5.3746;26518.1;5.1814;0
20240313093114067_DDMTREBIC-R4_met.fits;4.1346;26502;8.96353;0.341333
20240313093119357_DDMTREBIC-R4_met.fits;4.69458;26493.2;15.7782;0.853333
20240313093144445_DDMTREBIC-R4_met.fits;3.98022;26490.2;42.9967;0.512
20240313093113043_DDMTREBIC-R4_snap.fits;4.34521;26534.2;2.90599;0
20240313093226941_DDMTREBIC-R4_met.fits;4.08211;26503.4;14.4687;2.56
20240313093259197_DDMTREBIC-R4_met.fits;4.83003;26509.3;37.7806;0.341333
20240313093213117_DDMTREBIC-R4_snap.fits;5.13011;26477.1;3.30478;0
20240313093328040_DDMTREBIC-R4_met.fits;4.7355;26504.9;9.92865;0.170667
20240313093313192_DDMTREBIC-R4_snap.fits;4.06617;26512.2;3.73742;0
20240313093420947_DDMTREBIC-R4_met.fits;4.95169;26504.9;39.9396;0.341333
20240313093510099_DDMTREBIC-R4_met.fits;3.75714;26509.3;7.8068;0.170667
20240313093413267_DDMTREBIC-R4_snap.fits;4.34646;26515.1;3.65135;0
20240313093546792_DDMTREBIC-R4_met.fits;4.47187;26513.7;9.58292;0.170667
20240313093513341_DDMTREBIC-R4_snap.fits;3.61658;26496.1;3.20478;0
20240313093634408_DDMTREBIC-R4_met.fits;3.81374;26499;17.1189;0.170667
20240313093648915_DDMTREBIC-R4_met.fits;4.81083;26475.6;29.5552;0.341333
20240313093613416_DDMTREBIC-R4_snap.fits;4.94209;26477.1;4.92407;0
20240313093721683_DDMTREBIC-R4_met.fits;4.53378;26471.2;9.26134;0.170667
20240313093727656_DDMTREBIC-R4_met.fits;3.67198;26515.1;9.05625;0.170667
20240313093756157_DDMTREBIC-R4_met.fits;3.68824;26503.4;12.6093;0.170667
20240313093713491_DDMTREBIC-R4_snap.fits;4.09831;26516.6;3.93104;0
20240313093827048_DDMTREBIC-R4_met.fits;4.25875;26503.4;9.89128;0.170667
20240313093813565_DDMTREBIC-R4_snap.fits;3.45682;26547.4;4.26444;0
20240313093956989_DDMTREBIC-R4_met.fits;3.87011;26500.5;21.258;0.341333
20240313093913640_DDMTREBIC-R4_snap.fits;4.23352;26452.1;4.38152;0
20240313094013715_DDMTREBIC-R4_snap.fits;3.87901;26518.1;3.22923;0
20240313094131368_DDMTREBIC-R4_met.fits;5.02922;26500.5;30.5488;0.512
20240313094146387_DDMTREBIC-R4_met.fits;3.98452;26516.6;25.3257;0.512
20240313094209256_DDMTREBIC-R4_met.fits;4.88447;26506.3;11.8709;0.341333
20240313094113789_DDMTREBIC-R4_snap.fits;4.49478;26482.9;3.20432;0
20240313094213864_DDMTREBIC-R4_snap.fits;4.17489;26484.4;3.88699;0
20240313094316499_DDMTREBIC-R4_met.fits;4.10619;26507.8;17.3186;1.024
20240313094321789_DDMTREBIC-R4_met.fits;4.2215;26493.2;13.4691;0.170667
20240313094347048_DDMTREBIC-R4_met.fits;4.41102;26485.8;11.2211;0.170667
20240313094352168_DDMTREBIC-R4_met.fits;4.6283;26493.2;14.8263;0.341333
20240313094408552_DDMTREBIC-R4_met.fits;4.60774;26494.6;17.4013;0.341333
20240313094313939_DDMTREBIC-R4_snap.fits;4.87915;26460.9;5.34868;0
20240313094437736_DDMTREBIC-R4_met.fits;4.67271;26494.6;20.2135;0.341333
20240313094414013_DDMTREBIC-R4_snap.fits;4.12395;26510.7;3.31363;0
20240313094521597_DDMTREBIC-R4_met.fits;3.71427;26510.7;9.06865;0.341333
20240313094530984_DDMTREBIC-R4_met.fits;4.4489;26493.2;12.4422;0.170667
20240313094514088_DDMTREBIC-R4_snap.fits;4.62486;26504.9;3.48737;0
20240313094612456_DDMTREBIC-R4_met.fits;3.54881;26503.4;24.3189;0.512
20240313094704168_DDMTREBIC-R4_met.fits;3.81946;26513.7;8.81705;0.170667
20240313094614163_DDMTREBIC-R4_snap.fits;5.41924;26535.6;5.52418;0
20240313094805949_DDMTREBIC-R4_met.fits;4.71761;26502;13.6782;0.341333
20240313094714237_DDMTREBIC-R4_snap.fits;4.07115;26506.3;4.02222;0
20240313094813117_DDMTREBIC-R4_met.fits;5.23511;26506.3;11.6216;1.19467
20240313094820797_DDMTREBIC-R4_met.fits;3.80744;26502;9.05862;0.170667
20240313094823869_DDMTREBIC-R4_met.fits;3.89172;26510.7;23.3673;0.341333
20240313094814312_DDMTREBIC-R4_snap.fits;4.44155;26515.1;3.1922;0
20240313094928381_DDMTREBIC-R4_met.fits;5.00346;26506.3;22.3404;0.341333
20240313094942888_DDMTREBIC-R4_met.fits;3.73216;26500.5;13.1812;2.048
20240313094955859_DDMTREBIC-R4_met.fits;3.40756;26497.6;16.5301;0.512
20240313095000637_DDMTREBIC-R4_met.fits;4.69038;26496.1;15.5217;0.512
20240313095007805_DDMTREBIC-R4_met.fits;4.39516;26496.1;12.3585;0.512
20240313094914387_DDMTREBIC-R4_snap.fits;4.79909;26499;4.12537;0
20240313095012413_DDMTREBIC-R4_met.fits;4.25962;26497.6;8.67831;0.170667
20240313095024701_DDMTREBIC-R4_met.fits;4.13288;26500.5;22.1532;0.341333
20240313095044157_DDMTREBIC-R4_met.fits;4.00033;26502;12.4145;0.341333
20240313095058664_DDMTREBIC-R4_met.fits;4.14256;26506.3;11.2842;0.170667
20240313095014461_DDMTREBIC-R4_snap.fits;5.01955;26471.2;3.84278;0
20240313095114536_DDMTREBIC-R4_snap.fits;4.24093;26529.8;3.61701;0
20240313095212392_DDMTREBIC-R4_met.fits;5.16482;26488.8;18.7009;0.341333
20240313095239528_DDMTREBIC-R4_met.fits;3.92784;26506.3;9.52304;0.341333
20240313095214611_DDMTREBIC-R4_snap.fits;4.04704;26460.9;2.75596;0
20240313095313149_DDMTREBIC-R4_met.fits;5.10739;26497.6;11.3525;0.170667
20240313095319464_DDMTREBIC-R4_met.fits;4.04152;26502;8.869;0.170667
20240313095314685_DDMTREBIC-R4_snap.fits;4.28446;26540;5.10624;0
20240313095428755_DDMTREBIC-R4_met.fits;3.77668;26504.9;9.02654;0.170667
20240313095433021_DDMTREBIC-R4_met.fits;4.62746;26507.8;11.6392;0.512
20240313095509373_DDMTREBIC-R4_met.fits;3.81417;26499;7.9898;0.170667
20240313095414760_DDMTREBIC-R4_snap.fits;5.17555;26523.9;3.04727;0
20240313095534291_DDMTREBIC-R4_met.fits;4.42525;26503.4;18.2124;0.512
20240313095548285_DDMTREBIC-R4_met.fits;4.15213;26477.1;10.9645;0.170667
20240313095514835_DDMTREBIC-R4_snap.fits;5.16261;26466.8;4.37414;0
20240313095629075_DDMTREBIC-R4_met.fits;4.22489;26506.3;11.4711;0.170667
20240313095705256_DDMTREBIC-R4_met.fits;5.11476;26513.7;10.6693;0.170667
20240313095614909_DDMTREBIC-R4_snap.fits;4.86004;26458;4.43286;0
20240313095718909_DDMTREBIC-R4_met.fits;4.1372;26493.2;10.7177;0.341333
20240313095722835_DDMTREBIC-R4_met.fits;4.7982;26515.1;12.855;0.341333
20240313095714984_DDMTREBIC-R4_snap.fits;4.19256;26522.5;3.74754;0
20240313095815059_DDMTREBIC-R4_snap.fits;4.77191;26455.1;4.63331;0
20240313095915133_DDMTREBIC-R4_snap.fits;4.10488;26488.8;3.66573;0
