# file name; noise; peak f.; mag.; duration
20240313035833235_DDMTREBIC-R4_met.fits;3.78124;26507.8;17.3902;0.341333
20240313035853715_DDMTREBIC-R4_met.fits;4.08821;26500.5;9.11171;0.170667
20240313040017853_DDMTREBIC-R4_met.fits;4.1011;26496.1;8.41497;0.341333
20240313040119293_DDMTREBIC-R4_met.fits;4.42577;26496.1;20.4252;0.341333
20240313040125949_DDMTREBIC-R4_met.fits;3.95618;26491.7;12.1352;0.170667
20240313040136360_DDMTREBIC-R4_met.fits;4.45113;26494.6;11.8039;0.170667
20240313040048403_DDMTREBIC-R4_snap.fits;3.85361;26481.4;3.57126;0
20240313040211688_DDMTREBIC-R4_met.fits;4.36786;26513.7;19.3943;0.341333
20240313040216296_DDMTREBIC-R4_met.fits;4.81676;26485.8;16.4666;0.853333
20240313040235069_DDMTREBIC-R4_met.fits;3.96507;26499;11.4738;0.170667
20240313040148477_DDMTREBIC-R4_snap.fits;5.35059;26497.6;5.00373;0
20240313040328147_DDMTREBIC-R4_met.fits;3.33548;26506.3;7.91482;0.341333
20240313040336851_DDMTREBIC-R4_met.fits;4.05524;26497.6;19.1135;0.170667
20240313040342824_DDMTREBIC-R4_met.fits;5.37418;26496.1;15.4059;0.170667
20240313040248552_DDMTREBIC-R4_snap.fits;4.52763;26523.9;4.13298;0
20240313040347603_DDMTREBIC-R4_met.fits;4.5457;26506.3;13.688;0.170667
20240313040350333_DDMTREBIC-R4_met.fits;4.94062;26475.6;17.6277;0.341333
20240313040355112_DDMTREBIC-R4_met.fits;4.40251;26490.2;13.4507;0.170667
20240313040416616_DDMTREBIC-R4_met.fits;4.64294;26494.6;21.928;0.341333
20240313040430781_DDMTREBIC-R4_met.fits;4.39316;26485.8;12.8899;0.341333
20240313040441533_DDMTREBIC-R4_met.fits;4.08771;26522.5;11.6609;0.170667
20240313040348627_DDMTREBIC-R4_snap.fits;3.6823;26521;3.69444;0
20240313040507133_DDMTREBIC-R4_met.fits;4.16136;26516.6;12.4968;0.341333
20240313040525395_DDMTREBIC-R4_met.fits;3.81894;26494.6;7.65854;0.170667
20240313040542973_DDMTREBIC-R4_met.fits;4.246;26491.7;11.7601;0.341333
20240313040448701_DDMTREBIC-R4_snap.fits;3.73824;26515.1;3.36816;0
20240313040608403_DDMTREBIC-R4_met.fits;4.12303;26463.9;12.897;0.170667
20240313040615912_DDMTREBIC-R4_met.fits;4.18709;26459.5;78.8423;0.341333
20240313040624104_DDMTREBIC-R4_met.fits;3.73362;26503.4;10.6308;0.170667
20240313040629224_DDMTREBIC-R4_met.fits;4.30025;26506.3;16.5637;1.70667
20240313040548776_DDMTREBIC-R4_snap.fits;3.63982;26535.6;3.34987;0
20240313040707283_DDMTREBIC-R4_met.fits;3.56464;26460.9;9.69577;0.170667
20240313040729128_DDMTREBIC-R4_met.fits;4.31002;26529.8;10.2342;0.170667
20240313040648851_DDMTREBIC-R4_snap.fits;3.7063;26465.3;3.40953;0
20240313040753363_DDMTREBIC-R4_met.fits;3.53664;26503.4;7.19611;0.170667
20240313040814355_DDMTREBIC-R4_met.fits;4.00221;26487.3;8.15201;1.70667
20240313040834323_DDMTREBIC-R4_met.fits;4.48102;26518.1;19.2844;0.512
20240313040748925_DDMTREBIC-R4_snap.fits;5.07947;26521;2.80944;0
20240313040924499_DDMTREBIC-R4_met.fits;5.22738;26502;10.9548;0.170667
20240313040935080_DDMTREBIC-R4_met.fits;5.24001;26499;33.4424;0.341333
20240313040849000_DDMTREBIC-R4_snap.fits;4.12259;26453.6;4.02096;0
20240313041003069_DDMTREBIC-R4_met.fits;4.38943;26507.8;13.2244;0.682667
20240313041030717_DDMTREBIC-R4_met.fits;4.58584;26510.7;10.2572;0.170667
20240313040949075_DDMTREBIC-R4_snap.fits;4.35021;26472.7;3.80704;0
20240313041051368_DDMTREBIC-R4_met.fits;3.94065;26506.3;10.9423;1.36533
20240313041049149_DDMTREBIC-R4_snap.fits;4.31351;26452.1;4.49522;0
20240313041153491_DDMTREBIC-R4_met.fits;3.9183;26472.7;31.4149;0.341333
20240313041225405_DDMTREBIC-R4_met.fits;4.85501;26504.9;11.2865;0.512
20240313041230184_DDMTREBIC-R4_met.fits;3.99854;26515.1;26.1172;0.341333
20240313041149224_DDMTREBIC-R4_snap.fits;4.06185;26537.1;4.92729;0
20240313041320360_DDMTREBIC-R4_met.fits;3.42062;26503.4;12.5756;0.170667
20240313041249299_DDMTREBIC-R4_snap.fits;4.84858;26537.1;3.33367;0
20240313041405245_DDMTREBIC-R4_met.fits;4.59056;26488.8;22.5378;0.170667
20240313041416509_DDMTREBIC-R4_met.fits;3.4122;26510.7;9.47405;0.170667
20240313041349373_DDMTREBIC-R4_snap.fits;4.4321;26507.8;3.16267;0
20240313041455763_DDMTREBIC-R4_met.fits;4.40584;26500.5;10.563;0.341333
20240313041515731_DDMTREBIC-R4_met.fits;4.98771;26513.7;19.2023;0.170667
20240313041449448_DDMTREBIC-R4_snap.fits;5.01725;26523.9;4.07971;0
20240313041635432_DDMTREBIC-R4_met.fits;4.92957;26494.6;22.6186;0.341333
20240313041549523_DDMTREBIC-R4_snap.fits;4.18746;26496.1;5.02707;0
20240313041647891_DDMTREBIC-R4_met.fits;5.13026;26494.6;11.7444;0.682667
20240313041723389_DDMTREBIC-R4_met.fits;4.35466;26504.9;9.79428;0.170667
20240313041649597_DDMTREBIC-R4_snap.fits;4.6321;26545.9;4.58907;0
20240313041757181_DDMTREBIC-R4_met.fits;4.825;26504.9;12.4671;0.341333
20240313041809640_DDMTREBIC-R4_met.fits;4.47242;26537.1;9.07278;0.512
20240313041824659_DDMTREBIC-R4_met.fits;5.06991;26509.3;13.9026;0.170667
20240313041749672_DDMTREBIC-R4_snap.fits;4.07263;26453.6;3.44521;0
20240313041945555_DDMTREBIC-R4_met.fits;3.65511;26523.9;7.58531;0.170667
20240313041849747_DDMTREBIC-R4_snap.fits;4.45793;26484.4;3.5922;0
20240313041950163_DDMTREBIC-R4_met.fits;4.12274;26499;9.22847;0.170667
20240313042003645_DDMTREBIC-R4_met.fits;5.27985;26496.1;12.2818;0.170667
20240313042006717_DDMTREBIC-R4_met.fits;4.34121;26507.8;13.9631;0.170667
20240313042036072_DDMTREBIC-R4_met.fits;4.27607;26500.5;12.9496;0.170667
20240313041949821_DDMTREBIC-R4_snap.fits;4.22335;26525.4;3.77238;0
20240313042052115_DDMTREBIC-R4_met.fits;4.23721;26506.3;9.86011;0.170667
20240313042144680_DDMTREBIC-R4_met.fits;3.99836;26519.5;16.4109;0.341333
20240313042049896_DDMTREBIC-R4_snap.fits;3.92111;26465.3;3.40353;0
20240313042205331_DDMTREBIC-R4_met.fits;3.98654;26491.7;16.8367;0.512
20240313042218131_DDMTREBIC-R4_met.fits;4.80962;26503.4;35.5181;0.512
20240313042221203_DDMTREBIC-R4_met.fits;3.56019;26509.3;9.00861;0.170667
20240313042149971_DDMTREBIC-R4_snap.fits;4.14069;26459.5;2.96224;0
20240313042316499_DDMTREBIC-R4_met.fits;4.06473;26500.5;9.59726;0.170667
20240313042250045_DDMTREBIC-R4_snap.fits;4.10682;26499;4.01143;0
20240313042353021_DDMTREBIC-R4_met.fits;3.65831;26509.3;10.6065;0.170667
20240313042350120_DDMTREBIC-R4_snap.fits;5.42684;26472.7;3.68507;0
20240313042453437_DDMTREBIC-R4_met.fits;3.39905;26512.2;10.6567;0.170667
20240313042547027_DDMTREBIC-R4_met.fits;4.07555;26496.1;8.73688;0.170667
20240313042450195_DDMTREBIC-R4_snap.fits;4.16356;26532.7;3.95011;0
20240313042625597_DDMTREBIC-R4_met.fits;5.23602;26482.9;13.3918;0.170667
20240313042633960_DDMTREBIC-R4_met.fits;4.34948;26509.3;10.1963;0.341333
20240313042550269_DDMTREBIC-R4_snap.fits;4.02655;26538.6;3.95555;0
20240313042724989_DDMTREBIC-R4_met.fits;3.73003;26491.7;7.55636;0.341333
20240313042650344_DDMTREBIC-R4_snap.fits;4.406;26478.5;4.0909;0
20240313042747688_DDMTREBIC-R4_met.fits;4.12091;26490.2;14.0757;0.512
20240313042811240_DDMTREBIC-R4_met.fits;6.57111;26507.8;17.6796;0.512
20240313042817043_DDMTREBIC-R4_met.fits;4.2401;26452.1;25.5845;0.170667
20240313042750419_DDMTREBIC-R4_snap.fits;3.98919;26480;2.93001;0
20240313042910632_DDMTREBIC-R4_met.fits;3.89655;26506.3;15.2874;0.341333
20240313042922067_DDMTREBIC-R4_met.fits;3.31072;26503.4;17.3396;0.170667
20240313042930771_DDMTREBIC-R4_met.fits;4.69523;26491.7;11.0737;0.170667
20240313042850493_DDMTREBIC-R4_snap.fits;4.11932;26506.3;3.11167;0
20240313043009853_DDMTREBIC-R4_met.fits;5.04291;26503.4;163.046;0.512
20240313042950568_DDMTREBIC-R4_snap.fits;4.1337;26513.7;3.97648;0
20240313043058152_DDMTREBIC-R4_met.fits;4.65338;26537.1;110.713;0.512
20240313043108051_DDMTREBIC-R4_met.fits;4.23784;26504.9;11.7855;0.170667
20240313043050643_DDMTREBIC-R4_snap.fits;4.79217;26450.7;4.36329;0
20240313043234579_DDMTREBIC-R4_met.fits;5.1982;26499;15.114;0.682667
20240313043150717_DDMTREBIC-R4_snap.fits;4.03789;26547.4;4.11372;0
20240313043330557_DDMTREBIC-R4_met.fits;3.75794;26484.4;7.82873;0.170667
20240313043250792_DDMTREBIC-R4_snap.fits;4.0534;26472.7;3.50892;0
20240313043414419_DDMTREBIC-R4_met.fits;4.66351;26499;36.2311;0.341333
20240313043350867_DDMTREBIC-R4_snap.fits;5.25369;26519.5;3.08694;0
20240313043514493_DDMTREBIC-R4_met.fits;4.72122;26491.7;17.7591;0.170667
20240313043529000_DDMTREBIC-R4_met.fits;4.24186;26499;10.4948;0.512
20240313043543677_DDMTREBIC-R4_met.fits;4.60946;26504.9;10.0615;0.170667
20240313043450941_DDMTREBIC-R4_snap.fits;4.52554;26504.9;4.50007;0
20240313043549821_DDMTREBIC-R4_met.fits;4.02056;26490.2;12.9295;0.341333
20240313043611667_DDMTREBIC-R4_met.fits;4.83066;26503.4;16.8036;0.341333
20240313043629757_DDMTREBIC-R4_met.fits;4.29704;26500.5;8.83175;0.170667
20240313043551016_DDMTREBIC-R4_snap.fits;4.14822;26509.3;3.75827;0
20240313043703891_DDMTREBIC-R4_met.fits;3.70177;26484.4;12.3;1.70667
20240313043733928_DDMTREBIC-R4_met.fits;3.88534;26497.6;14.2627;0.170667
20240313043739219_DDMTREBIC-R4_met.fits;4.33979;26504.9;11.7528;0.341333
20240313043651091_DDMTREBIC-R4_snap.fits;3.70861;26502;3.94598;0
20240313043802771_DDMTREBIC-R4_met.fits;4.14781;26493.2;19.0254;0.170667
20240313043817960_DDMTREBIC-R4_met.fits;4.52654;26503.4;10.6441;0.512
20240313043835027_DDMTREBIC-R4_met.fits;3.96429;26497.6;8.16429;0.170667
20240313043847485_DDMTREBIC-R4_met.fits;4.06121;26503.4;13.5965;0.170667
20240313043751165_DDMTREBIC-R4_snap.fits;3.62848;26477.1;3.83344;0
20240313043901651_DDMTREBIC-R4_met.fits;4.30378;26512.2;15.3598;0.341333
20240313043851240_DDMTREBIC-R4_snap.fits;5.27482;26481.4;3.63973;0
20240313044024083_DDMTREBIC-R4_met.fits;3.17583;26510.7;9.50566;0.170667
20240313043951315_DDMTREBIC-R4_snap.fits;3.7557;26497.6;3.18449;0
20240313044103677_DDMTREBIC-R4_met.fits;3.6617;26506.3;8.81476;0.341333
20240313044116819_DDMTREBIC-R4_met.fits;4.03607;26500.5;19.1604;0.170667
20240313044051389_DDMTREBIC-R4_snap.fits;4.90826;26545.9;3.31186;0
20240313044151464_DDMTREBIC-R4_snap.fits;5.05166;26449.2;3.18389;0
20240313044313213_DDMTREBIC-R4_met.fits;4.17658;26510.7;9.46124;0.512
20240313044324819_DDMTREBIC-R4_met.fits;5.3408;26494.6;85.5862;0.341333
20240313044251539_DDMTREBIC-R4_snap.fits;4.57573;26459.5;3.73356;0
20240313044412093_DDMTREBIC-R4_met.fits;4.31048;26515.1;14.3745;0.341333
20240313044430696_DDMTREBIC-R4_met.fits;4.71471;26493.2;262.276;1.536
20240313044442301_DDMTREBIC-R4_met.fits;4.4834;26497.6;86.0586;0.512
20240313044351613_DDMTREBIC-R4_snap.fits;4.03823;26502;3.65475;0
20240313044521384_DDMTREBIC-R4_met.fits;3.59051;26504.9;23.7845;1.024
20240313044526333_DDMTREBIC-R4_met.fits;3.75998;26482.9;48.2804;0.512
20240313044451688_DDMTREBIC-R4_snap.fits;3.80847;26460.9;3.46002;0
20240313044618728_DDMTREBIC-R4_met.fits;4.39892;26496.1;13.0728;0.341333
20240313044623848_DDMTREBIC-R4_met.fits;4.07545;26506.3;8.92173;0.341333
20240313044551763_DDMTREBIC-R4_snap.fits;4.85772;26491.7;4.02514;0
20240313044727848_DDMTREBIC-R4_met.fits;4.76481;26503.4;11.965;1.36533
20240313044651837_DDMTREBIC-R4_snap.fits;4.77066;26466.8;3.61028;0
20240313044815123_DDMTREBIC-R4_met.fits;3.58546;26504.9;10.2683;0.170667
20240313044751912_DDMTREBIC-R4_snap.fits;4.66438;26469.7;4.05984;0
20240313044907859_DDMTREBIC-R4_met.fits;4.22115;26509.3;11.2262;0.853333
20240313044930557_DDMTREBIC-R4_met.fits;4.14657;26510.7;9.154;0.170667
20240313044943187_DDMTREBIC-R4_met.fits;4.53619;26503.4;10.144;0.512
20240313044851987_DDMTREBIC-R4_snap.fits;3.52882;26516.6;3.60979;0
20240313044959741_DDMTREBIC-R4_met.fits;4.48664;26471.2;18.2517;0.170667
20240313045002472_DDMTREBIC-R4_met.fits;4.29526;26506.3;9.66987;0.170667
20240313045012883_DDMTREBIC-R4_met.fits;3.47542;26500.5;9.54688;0.170667
20240313045020051_DDMTREBIC-R4_met.fits;3.72802;26503.4;9.01598;0.341333
20240313045042067_DDMTREBIC-R4_met.fits;4.11988;26507.8;9.25214;0.170667
20240313044952061_DDMTREBIC-R4_snap.fits;4.3353;26477.1;3.21141;0
20240313045110056_DDMTREBIC-R4_met.fits;3.89667;26509.3;16.4588;0.170667
20240313045113811_DDMTREBIC-R4_met.fits;4.33318;26490.2;22.6291;0.341333
20240313045121320_DDMTREBIC-R4_met.fits;4.30916;26499;11.4649;0.341333
20240313045052136_DDMTREBIC-R4_snap.fits;4.47482;26462.4;5.61555;0
20240313045245800_DDMTREBIC-R4_met.fits;3.8903;26497.6;8.80364;0.170667
20240313045247848_DDMTREBIC-R4_met.fits;4.41543;26482.9;14.5002;0.341333
20240313045152211_DDMTREBIC-R4_snap.fits;4.41328;26484.4;3.78963;0
20240313045313789_DDMTREBIC-R4_met.fits;3.97085;26503.4;11.4112;0.341333
20240313045332051_DDMTREBIC-R4_met.fits;3.88759;26485.8;18.2674;0.853333
20240313045252285_DDMTREBIC-R4_snap.fits;4.16517;26450.7;3.92938;0
20240313045352360_DDMTREBIC-R4_snap.fits;4.10771;26497.6;3.63517;0
20240313045532541_DDMTREBIC-R4_met.fits;4.45739;26510.7;21.9529;0.512
20240313045536125_DDMTREBIC-R4_met.fits;4.27008;26506.3;41.388;0.341333
20240313045452435_DDMTREBIC-R4_snap.fits;3.25623;26452.1;3.3488;0
20240313045612648_DDMTREBIC-R4_met.fits;4.68527;26510.7;36.3339;0.512
20240313045639784_DDMTREBIC-R4_met.fits;3.51259;26494.6;16.448;0.170667
20240313045552509_DDMTREBIC-R4_snap.fits;3.64894;26509.3;3.83786;0
20240313045704019_DDMTREBIC-R4_met.fits;3.32215;26506.3;8.2172;0.341333
20240313045652584_DDMTREBIC-R4_snap.fits;3.79182;26537.1;4.27916;0
20240313045801363_DDMTREBIC-R4_met.fits;3.63326;26525.4;11.6048;2.048
20240313045752659_DDMTREBIC-R4_snap.fits;4.05705;26484.4;2.81297;0
20240313045852733_DDMTREBIC-R4_snap.fits;4.15728;26504.9;3.62781;0
20240313045952808_DDMTREBIC-R4_snap.fits;3.73571;26525.4;3.52895;0
