# file name; noise; peak f.; mag.; duration
20240313135820861_DDMTREBIC-R4_met.fits;4.41007;26513.7;71.5799;0.341333
20240313135833491_DDMTREBIC-R4_met.fits;4.17528;26469.7;15.2666;0.170667
20240313135855165_DDMTREBIC-R4_met.fits;4.01037;26494.6;14.9286;1.024
20240313135924008_DDMTREBIC-R4_met.fits;4.74116;26506.3;14.7613;0.341333
20240313135958995_DDMTREBIC-R4_met.fits;4.34038;26485.8;16.457;0.341333
20240313140033128_DDMTREBIC-R4_snap.fits;4.3987;26460.9;4.49858;0
20240313140158632_DDMTREBIC-R4_met.fits;4.76432;26491.7;10.2798;0.170667
20240313140133203_DDMTREBIC-R4_snap.fits;4.73268;26515.1;3.65803;0
20240313140309971_DDMTREBIC-R4_met.fits;4.91954;26490.2;19.0251;0.341333
20240313140233277_DDMTREBIC-R4_snap.fits;4.66151;26496.1;4.11985;0
20240313140429672_DDMTREBIC-R4_met.fits;3.97635;26513.7;10.3581;0.170667
20240313140333352_DDMTREBIC-R4_snap.fits;4.31025;26507.8;2.81346;0
20240313140441960_DDMTREBIC-R4_met.fits;4.58816;26537.1;23.7838;0.341333
20240313140454248_DDMTREBIC-R4_met.fits;3.46317;26472.7;9.06219;0.170667
20240313140508925_DDMTREBIC-R4_met.fits;4.99109;26497.6;12.4016;0.512
20240313140513021_DDMTREBIC-R4_met.fits;3.87773;26529.8;14.7618;0.170667
20240313140433427_DDMTREBIC-R4_snap.fits;4.21912;26463.9;2.86098;0
20240313140549544_DDMTREBIC-R4_met.fits;4.31673;26519.5;14.1005;0.341333
20240313140533501_DDMTREBIC-R4_snap.fits;4.27882;26547.4;3.91138;0
20240313140711123_DDMTREBIC-R4_met.fits;4.24723;26540;8.74689;2.048
20240313140633576_DDMTREBIC-R4_snap.fits;4.45885;26462.4;3.76328;0
20240313140733651_DDMTREBIC-R4_snap.fits;4.54141;26540;4.62699;0
20240313140920659_DDMTREBIC-R4_met.fits;4.41742;26516.6;25.4494;0.341333
20240313140833725_DDMTREBIC-R4_snap.fits;4.7789;26529.8;3.38666;0
20240313140939773_DDMTREBIC-R4_met.fits;3.92113;26499;8.56674;0.170667
20240313140947965_DDMTREBIC-R4_met.fits;4.41563;26484.4;11.1109;0.170667
20240313141004520_DDMTREBIC-R4_met.fits;3.86157;26497.6;8.44053;2.048
20240313140933800_DDMTREBIC-R4_snap.fits;4.46897;26490.2;5.65935;0
20240313141039677_DDMTREBIC-R4_met.fits;3.87856;26496.1;15.0445;0.170667
20240313141052989_DDMTREBIC-R4_met.fits;3.98084;26494.6;11.9477;0.512
20240313141056232_DDMTREBIC-R4_met.fits;4.30564;26485.8;14.8504;0.170667
20240313141122003_DDMTREBIC-R4_met.fits;4.28772;26502;17.048;0.341333
20240313141033875_DDMTREBIC-R4_snap.fits;4.89057;26509.3;3.39283;0
20240313141133949_DDMTREBIC-R4_snap.fits;4.7275;26474.1;12.1011;0
20240313141232659_DDMTREBIC-R4_met.fits;4.14557;26500.5;9.33161;1.87733
20240313141234024_DDMTREBIC-R4_snap.fits;3.77396;26487.3;6.68857;0
20240313141333075_DDMTREBIC-R4_met.fits;3.94097;26490.2;21.4487;0.341333
20240313141358504_DDMTREBIC-R4_met.fits;3.53702;26485.8;8.86589;1.36533
20240313141334099_DDMTREBIC-R4_snap.fits;4.65133;26475.6;4.19033;0
20240313141520253_DDMTREBIC-R4_met.fits;4.40177;26506.3;16.0251;0.512
20240313141434173_DDMTREBIC-R4_snap.fits;3.67627;26452.1;3.3027;0
20240313141538685_DDMTREBIC-R4_met.fits;4.88322;26449.2;19.6965;0.170667
20240313141541928_DDMTREBIC-R4_met.fits;4.64059;26490.2;11.7873;0.170667
20240313141551315_DDMTREBIC-R4_met.fits;4.9883;26488.8;12.2885;0.341333
20240313141534248_DDMTREBIC-R4_snap.fits;4.89794;26472.7;4.9283;0
20240313141652755_DDMTREBIC-R4_met.fits;4.03666;26490.2;26.745;0.170667
20240313141700264_DDMTREBIC-R4_met.fits;4.95353;26521;11.1171;1.87733
20240313141634323_DDMTREBIC-R4_snap.fits;4.90334;26484.4;3.61884;0
20240313141734397_DDMTREBIC-R4_snap.fits;4.62947;26529.8;4.60777;0
20240313141850173_DDMTREBIC-R4_met.fits;4.44175;26496.1;15.056;0.341333
20240313141853587_DDMTREBIC-R4_met.fits;4.68902;26493.2;16.5671;0.170667
20240313141858536_DDMTREBIC-R4_met.fits;4.11636;26499;50.1473;0.341333
20240313141834472_DDMTREBIC-R4_snap.fits;4.37772;26450.7;4.61382;0
20240313142012776_DDMTREBIC-R4_met.fits;4.28876;26488.8;10.3787;0.170667
20240313142021651_DDMTREBIC-R4_met.fits;4.08306;26502;17.2809;0.512
20240313141934547_DDMTREBIC-R4_snap.fits;5.26758;26509.3;3.73395;0
20240313142036328_DDMTREBIC-R4_met.fits;4.7597;26502;12.3382;0.341333
20240313142034621_DDMTREBIC-R4_snap.fits;4.42901;26522.5;4.12683;0
20240313142151080_DDMTREBIC-R4_met.fits;4.72192;26502;10.6655;0.512
20240313142134696_DDMTREBIC-R4_snap.fits;4.92848;26477.1;3.92829;0
20240313142321704_DDMTREBIC-R4_met.fits;4.49995;26503.4;12.2962;0.341333
20240313142234771_DDMTREBIC-R4_snap.fits;4.49448;26528.3;4.51002;0
20240313142343549_DDMTREBIC-R4_met.fits;4.3774;26481.4;9.31015;0.170667
20240313142359251_DDMTREBIC-R4_met.fits;4.37558;26497.6;15.1326;0.512
20240313142413416_DDMTREBIC-R4_met.fits;3.90913;26493.2;8.23631;0.170667
20240313142334845_DDMTREBIC-R4_snap.fits;3.98276;26499;4.76299;0
20240313142434920_DDMTREBIC-R4_snap.fits;5.07166;26521;3.43203;0
20240313142619197_DDMTREBIC-R4_met.fits;4.32878;26541.5;8.83794;0.170667
20240313142632509_DDMTREBIC-R4_met.fits;3.9987;26506.3;12.3905;0.170667
20240313142534995_DDMTREBIC-R4_snap.fits;4.89699;26466.8;3.83454;0
20240313142729683_DDMTREBIC-R4_met.fits;4.74943;26481.4;10.1549;0.170667
20240313142635069_DDMTREBIC-R4_snap.fits;4.39804;26496.1;3.64735;0
20240313142800915_DDMTREBIC-R4_met.fits;5.14432;26471.2;29.8616;0.341333
20240313142804669_DDMTREBIC-R4_met.fits;3.91243;26500.5;9.29581;0.170667
20240313142735144_DDMTREBIC-R4_snap.fits;4.18469;26458;3.92878;0
20240313142833853_DDMTREBIC-R4_met.fits;4.38839;26484.4;9.26913;0.170667
20240313142919421_DDMTREBIC-R4_met.fits;3.96259;26506.3;8.90807;1.536
20240313142835219_DDMTREBIC-R4_snap.fits;4.89765;26475.6;3.80565;0
20240313142953043_DDMTREBIC-R4_met.fits;4.75837;26490.2;9.6289;0.512
20240313143008232_DDMTREBIC-R4_met.fits;5.17321;26500.5;11.4297;0.170667
20240313142935293_DDMTREBIC-R4_snap.fits;4.10699;26500.5;3.65446;0
20240313143042365_DDMTREBIC-R4_met.fits;4.01021;26496.1;16.3346;0.170667
20240313143035368_DDMTREBIC-R4_snap.fits;4.66032;26529.8;11.618;0
20240313143134760_DDMTREBIC-R4_met.fits;4.66032;26529.8;11.618;0.170667
20240313143144488_DDMTREBIC-R4_met.fits;3.78228;26500.5;44.2946;0.341333
20240313143135443_DDMTREBIC-R4_snap.fits;4.05228;26482.9;3.64744;0
20240313143235517_DDMTREBIC-R4_snap.fits;4.54231;26452.1;4.26794;0
20240313143335592_DDMTREBIC-R4_met.fits;3.9771;26496.1;10.9428;1.024
20240313143335592_DDMTREBIC-R4_snap.fits;4.68114;26519.5;3.88438;0
20240313143433448_DDMTREBIC-R4_met.fits;3.68634;26525.4;25.0364;0.512
20240313143448637_DDMTREBIC-R4_met.fits;3.98455;26507.8;8.25996;0.341333
20240313143456488_DDMTREBIC-R4_met.fits;4.40075;26496.1;11.1435;0.170667
20240313143510483_DDMTREBIC-R4_met.fits;5.02567;26482.9;18.0673;0.512
20240313143435667_DDMTREBIC-R4_snap.fits;3.68609;26506.3;4.37986;0
20240313143533181_DDMTREBIC-R4_met.fits;5.25509;26493.2;13.6818;1.87733
20240313143535741_DDMTREBIC-R4_snap.fits;4.51185;26472.7;4.31628;0
20240313143647933_DDMTREBIC-R4_met.fits;4.06958;26497.6;55.3501;0.512
20240313143654760_DDMTREBIC-R4_met.fits;4.82376;26496.1;18.0238;0.341333
20240313143708243_DDMTREBIC-R4_met.fits;4.3304;26503.4;10.4093;0.170667
20240313143724627_DDMTREBIC-R4_met.fits;4.73056;26499;12.9578;0.170667
20240313143635816_DDMTREBIC-R4_snap.fits;4.5529;26453.6;3.316;0
20240313143735891_DDMTREBIC-R4_snap.fits;5.09319;26460.9;3.58032;0
20240313143910440_DDMTREBIC-R4_met.fits;3.78254;26497.6;34.1107;0.512
20240313143915731_DDMTREBIC-R4_met.fits;4.46792;26506.3;13.1657;0.512
20240313143835965_DDMTREBIC-R4_snap.fits;4.89626;26500.5;2.9614;0
20240313143936040_DDMTREBIC-R4_snap.fits;5.33674;26475.6;4.23804;0
20240313144102909_DDMTREBIC-R4_met.fits;4.66977;26494.6;11.3274;0.341333
20240313144036115_DDMTREBIC-R4_snap.fits;4.0844;26458;3.67041;0
20240313144209128_DDMTREBIC-R4_met.fits;4.48901;26506.3;10.5285;0.170667
20240313144227731_DDMTREBIC-R4_met.fits;4.63586;26496.1;9.77343;0.170667
20240313144230803_DDMTREBIC-R4_met.fits;4.16309;26512.2;14.4306;0.170667
20240313144136189_DDMTREBIC-R4_snap.fits;4.40766;26510.7;4.28448;0
20240313144323368_DDMTREBIC-R4_met.fits;5.05996;26482.9;11.2068;0.170667
20240313144236264_DDMTREBIC-R4_snap.fits;4.09272;26468.3;3.8658;0
20240313144430269_DDMTREBIC-R4_met.fits;4.39671;26493.2;9.93358;0.170667
20240313144336339_DDMTREBIC-R4_snap.fits;4.42232;26532.7;4.32658;0
20240313144512936_DDMTREBIC-R4_met.fits;4.17207;26510.7;16.0664;0.341333
20240313144436413_DDMTREBIC-R4_snap.fits;5.12969;26522.5;3.89544;0
20240313144540925_DDMTREBIC-R4_met.fits;4.82075;26519.5;11.9935;0.341333
20240313144552360_DDMTREBIC-R4_met.fits;3.73693;26506.3;11.1952;0.341333
20240313144605160_DDMTREBIC-R4_met.fits;4.25745;26502;14.458;1.536
20240313144536488_DDMTREBIC-R4_snap.fits;4.51829;26531.2;4.2823;0
20240313144703699_DDMTREBIC-R4_met.fits;4.36587;26499;31.6219;0.853333
20240313144636563_DDMTREBIC-R4_snap.fits;5.07872;26496.1;4.00464;0
20240313144736637_DDMTREBIC-R4_snap.fits;4.50774;26538.6;3.84853;0
20240313144848317_DDMTREBIC-R4_met.fits;3.81752;26487.3;9.71672;0.341333
20240313144836712_DDMTREBIC-R4_snap.fits;3.97608;26497.6;4.32047;0
20240313145007165_DDMTREBIC-R4_met.fits;4.27596;26512.2;11.2338;0.170667
20240313145015016_DDMTREBIC-R4_met.fits;4.54869;26510.7;15.3701;0.512
20240313144936787_DDMTREBIC-R4_snap.fits;4.64456;26449.2;3.61061;0
20240313145055123_DDMTREBIC-R4_met.fits;3.95371;26537.1;12.7363;0.341333
20240313145058365_DDMTREBIC-R4_met.fits;4.63597;26497.6;15.984;0.341333
20240313145127720_DDMTREBIC-R4_met.fits;4.57955;26491.7;29.9881;0.341333
20240313145036861_DDMTREBIC-R4_snap.fits;4.30887;26471.2;4.10643;0
20240313145219773_DDMTREBIC-R4_met.fits;4.50602;26516.6;15.0121;0.170667
20240313145136936_DDMTREBIC-R4_snap.fits;4.62277;26455.1;3.32836;0
20240313145309949_DDMTREBIC-R4_met.fits;5.75053;26494.6;35.2731;0.512
20240313145237011_DDMTREBIC-R4_snap.fits;4.72086;26541.5;3.8625;0
20240313145337085_DDMTREBIC-R4_snap.fits;4.98837;26496.1;3.95835;0
20240313145437160_DDMTREBIC-R4_snap.fits;4.52022;26494.6;3.14696;0
20240313145604712_DDMTREBIC-R4_met.fits;3.79024;26482.9;7.86345;0.170667
20240313145537235_DDMTREBIC-R4_snap.fits;5.16787;26493.2;4.77165;0
20240313145645331_DDMTREBIC-R4_met.fits;4.42157;26502;10.4646;0.853333
20240313145637309_DDMTREBIC-R4_snap.fits;5.20221;26478.5;3.9845;0
20240313145757523_DDMTREBIC-R4_met.fits;4.50775;26507.8;10.0468;0.170667
20240313145737384_DDMTREBIC-R4_snap.fits;4.46576;26504.9;3.98073;0
20240313145837459_DDMTREBIC-R4_snap.fits;4.52705;26500.5;4.51819;0
20240313145937533_DDMTREBIC-R4_snap.fits;3.90135;26531.2;4.55904;0
