# file name; noise; peak f.; mag.; duration
20240313075841256_DDMTREBIC-R4_met.fits;4.47263;26500.5;17.31;0.341333
20240313075910440_DDMTREBIC-R4_met.fits;4.06379;26503.4;24.5189;0.341333
20240313080006248_DDMTREBIC-R4_snap.fits;4.87096;26540;5.87695;0
20240313080137384_DDMTREBIC-R4_met.fits;5.44535;26493.2;12.7438;0.170667
20240313080143699_DDMTREBIC-R4_met.fits;5.99568;26504.9;20.1085;0.512
20240313080154792_DDMTREBIC-R4_met.fits;5.08712;26478.5;12.7173;0.341333
20240313080201619_DDMTREBIC-R4_met.fits;4.15268;26502;9.6883;0.170667
20240313080106323_DDMTREBIC-R4_snap.fits;4.46541;26506.3;4.28649;0
20240313080206397_DDMTREBIC-R4_snap.fits;4.02632;26541.5;3.8579;0
20240313080308349_DDMTREBIC-R4_met.fits;4.33474;26499;9.23354;0.170667
20240313080311080_DDMTREBIC-R4_met.fits;4.1268;26510.7;8.88794;0.512
20240313080345384_DDMTREBIC-R4_met.fits;5.1433;26496.1;13.3876;0.170667
20240313080306472_DDMTREBIC-R4_snap.fits;3.96806;26516.6;5.0816;0
20240313080432147_DDMTREBIC-R4_met.fits;4.84968;26509.3;10.9801;0.341333
20240313080442216_DDMTREBIC-R4_met.fits;4.58103;26521;24.3586;0.341333
20240313080406547_DDMTREBIC-R4_snap.fits;4.3607;26543;4.36468;0
20240313080519421_DDMTREBIC-R4_met.fits;4.79469;26477.1;16.5295;0.341333
20240313080600381_DDMTREBIC-R4_met.fits;4.95801;26503.4;13.8203;0.170667
20240313080506621_DDMTREBIC-R4_snap.fits;5.36855;26468.3;3.30054;0
20240313080652093_DDMTREBIC-R4_met.fits;4.39408;26502;8.85737;0.170667
20240313080654483_DDMTREBIC-R4_met.fits;5.74119;26507.8;31.4451;0.682667
20240313080606696_DDMTREBIC-R4_snap.fits;4.15944;26469.7;4.62779;0
20240313080737149_DDMTREBIC-R4_met.fits;4.5772;26507.8;13.598;0.341333
20240313080749608_DDMTREBIC-R4_met.fits;4.30303;26496.1;11.9882;0.170667
20240313080706771_DDMTREBIC-R4_snap.fits;3.55537;26449.2;4.3346;0
20240313080806845_DDMTREBIC-R4_snap.fits;6.0754;26455.1;4.0959;0
20240313080913235_DDMTREBIC-R4_met.fits;4.68352;26478.5;14.5279;0.170667
20240313080943443_DDMTREBIC-R4_met.fits;5.23976;26513.7;14.6584;0.341333
20240313080906920_DDMTREBIC-R4_snap.fits;4.31809;26497.6;4.05327;0
20240313081024232_DDMTREBIC-R4_met.fits;4.47276;26502;9.29305;0.170667
20240313081006995_DDMTREBIC-R4_snap.fits;5.21463;26462.4;5.32053;0
20240313081130963_DDMTREBIC-R4_met.fits;4.41256;26500.5;33.6848;0.512
20240313081135059_DDMTREBIC-R4_met.fits;4.54386;26516.6;9.95573;0.170667
20240313081107069_DDMTREBIC-R4_snap.fits;3.82138;26466.8;3.76238;0
20240313081239741_DDMTREBIC-R4_met.fits;4.60415;26502;10.5099;0.170667
20240313081252200_DDMTREBIC-R4_met.fits;4.18572;26502;12.8487;1.024
20240313081302440_DDMTREBIC-R4_met.fits;4.30334;26482.9;17.7316;0.341333
20240313081207144_DDMTREBIC-R4_snap.fits;4.68694;26532.7;5.0063;0
20240313081313363_DDMTREBIC-R4_met.fits;5.38348;26497.6;11.6731;0.170667
20240313081307219_DDMTREBIC-R4_snap.fits;4.82666;26541.5;4.42749;0
20240313081420435_DDMTREBIC-R4_met.fits;5.08551;26519.5;12.5841;0.341333
20240313081407293_DDMTREBIC-R4_snap.fits;4.57468;26471.2;3.32406;0
20240313081506003_DDMTREBIC-R4_met.fits;4.94386;26503.4;18.4508;0.170667
20240313081529043_DDMTREBIC-R4_met.fits;4.74154;26502;10.1343;0.170667
20240313081559933_DDMTREBIC-R4_met.fits;4.6611;26502;18.8116;1.19467
20240313081507368_DDMTREBIC-R4_snap.fits;4.01068;26537.1;4.15936;0
20240313081607443_DDMTREBIC-R4_snap.fits;4.84526;26472.7;3.18999;0
20240313081710248_DDMTREBIC-R4_met.fits;4.32396;26491.7;23.526;0.170667
20240313081735677_DDMTREBIC-R4_met.fits;5.2804;26500.5;11.7142;0.170667
20240313081707517_DDMTREBIC-R4_snap.fits;4.69436;26545.9;4.95938;0
20240313081807592_DDMTREBIC-R4_snap.fits;5.14038;26545.9;4.40159;0
20240313081958867_DDMTREBIC-R4_met.fits;4.64211;26503.4;88.5915;0.682667
20240313082004157_DDMTREBIC-R4_met.fits;4.74042;26504.9;18.4332;0.170667
20240313081907667_DDMTREBIC-R4_snap.fits;4.14075;26459.5;3.73135;0
20240313082018152_DDMTREBIC-R4_met.fits;4.69557;26500.5;16.1956;0.170667
20240313082028904_DDMTREBIC-R4_met.fits;4.2291;26487.3;9.692;0.170667
20240313082007741_DDMTREBIC-R4_snap.fits;4.12081;26474.1;3.37184;0
20240313082119251_DDMTREBIC-R4_met.fits;4.08965;26515.1;24.2494;0.341333
20240313082125395_DDMTREBIC-R4_met.fits;3.38518;26502;10.077;0.512
20240313082154067_DDMTREBIC-R4_met.fits;4.29173;26493.2;10.4661;0.170667
20240313082107816_DDMTREBIC-R4_snap.fits;3.95739;26518.1;4.04743;0
20240313082218984_DDMTREBIC-R4_met.fits;4.29832;26503.4;8.91163;0.170667
20240313082227347_DDMTREBIC-R4_met.fits;3.86398;26506.3;10.6543;0.341333
20240313082241000_DDMTREBIC-R4_met.fits;4.21077;26504.9;9.0095;0.170667
20240313082207891_DDMTREBIC-R4_snap.fits;4.54556;26513.7;4.47777;0
20240313082347048_DDMTREBIC-R4_met.fits;4.09754;26503.4;38.7979;0.512
20240313082403261_DDMTREBIC-R4_met.fits;4.64946;26516.6;11.2423;0.170667
20240313082307965_DDMTREBIC-R4_snap.fits;4.80494;26493.2;3.15658;0
20240313082427496_DDMTREBIC-R4_met.fits;3.295;26506.3;10.0034;0.170667
20240313082440808_DDMTREBIC-R4_met.fits;4.60101;26485.8;9.29904;0.170667
20240313082408040_DDMTREBIC-R4_snap.fits;4.6803;26518.1;4.94931;0
20240313082542760_DDMTREBIC-R4_met.fits;4.29096;26491.7;18.8336;0.341333
20240313082545320_DDMTREBIC-R4_met.fits;3.33674;26506.3;16.7352;0.170667
20240313082557779_DDMTREBIC-R4_met.fits;4.66776;26502;9.51164;0.170667
20240313082508115_DDMTREBIC-R4_snap.fits;4.98799;26480;3.27186;0
20240313082609384_DDMTREBIC-R4_met.fits;3.78835;26490.2;11.2839;0.341333
20240313082629864_DDMTREBIC-R4_met.fits;4.77365;26504.9;107.692;1.70667
20240313082648808_DDMTREBIC-R4_met.fits;4.61682;26484.4;10.7596;0.170667
20240313082700413_DDMTREBIC-R4_met.fits;4.09424;26496.1;20.7709;0.512
20240313082608189_DDMTREBIC-R4_snap.fits;3.59401;26490.2;4.12179;0
20240313082708264_DDMTREBIC-R4_snap.fits;4.8131;26545.9;4.34959;0
20240313082806291_DDMTREBIC-R4_met.fits;4.95442;26506.3;11.1678;0.341333
20240313082828819_DDMTREBIC-R4_met.fits;4.00467;26503.4;9.44525;0.170667
20240313082839741_DDMTREBIC-R4_met.fits;4.38005;26499;9.8453;0.682667
20240313082808339_DDMTREBIC-R4_snap.fits;4.76582;26455.1;3.70355;0
20240313082932989_DDMTREBIC-R4_met.fits;3.91402;26502;9.85186;0.170667
20240313082953469_DDMTREBIC-R4_met.fits;3.73195;26493.2;22.6452;0.341333
20240313082908413_DDMTREBIC-R4_snap.fits;4.32132;26459.5;4.48155;0
20240313083056104_DDMTREBIC-R4_met.fits;3.51994;26504.9;9.78995;0.170667
20240313083008488_DDMTREBIC-R4_snap.fits;4.20901;26541.5;4.15552;0
20240313083117096_DDMTREBIC-R4_met.fits;4.16623;26500.5;10.5496;0.170667
20240313083147475_DDMTREBIC-R4_met.fits;4.50926;26494.6;17.0892;0.170667
20240313083159251_DDMTREBIC-R4_met.fits;4.17289;26494.6;10.208;0.170667
20240313083201981_DDMTREBIC-R4_met.fits;4.02331;26493.2;9.26307;0.170667
20240313083108563_DDMTREBIC-R4_snap.fits;4.6658;26500.5;5.06206;0
20240313083217000_DDMTREBIC-R4_met.fits;3.82024;26512.2;10.318;0.170667
20240313083220243_DDMTREBIC-R4_met.fits;4.35159;26507.8;36.5913;0.341333
20240313083304616_DDMTREBIC-R4_met.fits;4.03953;26507.8;16.6144;0.170667
20240313083208637_DDMTREBIC-R4_snap.fits;4.05174;26481.4;3.54904;0
20240313083308712_DDMTREBIC-R4_snap.fits;4.40979;26475.6;4.06712;0
20240313083415443_DDMTREBIC-R4_met.fits;4.78288;26499;11.1447;1.87733
20240313083408787_DDMTREBIC-R4_snap.fits;5.38523;26509.3;3.88597;0
20240313083509032_DDMTREBIC-R4_met.fits;3.85539;26496.1;8.55858;0.170667
20240313083537021_DDMTREBIC-R4_met.fits;4.7014;26512.2;12.1305;0.341333
20240313083508861_DDMTREBIC-R4_snap.fits;3.96447;26525.4;3.0259;0
20240313083625832_DDMTREBIC-R4_met.fits;4.15857;26510.7;47.8512;0.341333
20240313083651603_DDMTREBIC-R4_met.fits;3.74516;26499;9.7702;0.682667
20240313083608936_DDMTREBIC-R4_snap.fits;3.81306;26503.4;3.70665;0
20240313083752019_DDMTREBIC-R4_met.fits;4.2803;26500.5;8.67174;0.170667
20240313083709011_DDMTREBIC-R4_snap.fits;5.5953;26519.5;3.93541;0
20240313083821544_DDMTREBIC-R4_met.fits;5.12811;26512.2;13.8569;0.341333
20240313083853800_DDMTREBIC-R4_met.fits;3.90642;26499;7.89504;0.341333
20240313083902675_DDMTREBIC-R4_met.fits;4.61508;26515.1;46.8297;0.512
20240313083809085_DDMTREBIC-R4_snap.fits;4.11325;26497.6;3.78954;0
20240313083921107_DDMTREBIC-R4_met.fits;5.03008;26502;10.7532;0.170667
20240313083925885_DDMTREBIC-R4_met.fits;3.81205;26506.3;10.3659;1.87733
20240313083938173_DDMTREBIC-R4_met.fits;5.41172;26494.6;12.3135;0.170667
20240313083942440_DDMTREBIC-R4_met.fits;4.23524;26496.1;16.5515;0.341333
20240313084005821_DDMTREBIC-R4_met.fits;3.76732;26496.1;10.8772;0.341333
20240313083909160_DDMTREBIC-R4_snap.fits;4.42115;26477.1;4.10516;0
20240313084025789_DDMTREBIC-R4_met.fits;3.98176;26504.9;10.4845;0.170667
20240313084104531_DDMTREBIC-R4_met.fits;3.84252;26504.9;35.5104;0.341333
20240313084009235_DDMTREBIC-R4_snap.fits;4.49316;26491.7;5.14223;0
20240313084109480_DDMTREBIC-R4_met.fits;4.88016;26502;14.4327;0.170667
20240313084109309_DDMTREBIC-R4_snap.fits;4.32687;26515.1;3.49227;0
20240313084213651_DDMTREBIC-R4_met.fits;3.41717;26497.6;10.3567;0.170667
20240313084302973_DDMTREBIC-R4_met.fits;3.91707;26507.8;7.96068;0.170667
20240313084209384_DDMTREBIC-R4_snap.fits;3.31787;26500.5;3.22821;0
20240313084345981_DDMTREBIC-R4_met.fits;3.79192;26499;19.0253;0.170667
20240313084309459_DDMTREBIC-R4_snap.fits;4.35208;26541.5;3.81991;0
20240313084414312_DDMTREBIC-R4_met.fits;4.39637;26502;19.2573;0.170667
20240313084432744_DDMTREBIC-R4_met.fits;4.29972;26500.5;11.4354;0.170667
20240313084444520_DDMTREBIC-R4_met.fits;4.9123;26506.3;10.4833;0.512
20240313084409533_DDMTREBIC-R4_snap.fits;3.69009;26522.5;4.11728;0
20240313084537427_DDMTREBIC-R4_met.fits;3.84752;26510.7;10.0481;0.170667
20240313084554664_DDMTREBIC-R4_met.fits;4.18856;26504.9;11.1428;0.341333
20240313084559101_DDMTREBIC-R4_met.fits;4.79454;26503.4;11.2288;0.170667
20240313084509608_DDMTREBIC-R4_snap.fits;3.94235;26459.5;3.72327;0
20240313084624701_DDMTREBIC-R4_met.fits;4.14725;26503.4;10.6498;0.170667
20240313084609683_DDMTREBIC-R4_snap.fits;5.16403;26528.3;4.60953;0
20240313084737405_DDMTREBIC-R4_met.fits;4.50687;26499;21.4551;0.341333
20240313084709757_DDMTREBIC-R4_snap.fits;4.55195;26541.5;4.19155;0
20240313084820755_DDMTREBIC-R4_met.fits;3.47752;26497.6;12.5214;0.170667
20240313084829117_DDMTREBIC-R4_met.fits;4.30697;26463.9;19.5181;0.341333
20240313084906835_DDMTREBIC-R4_met.fits;4.97635;26510.7;16.8242;0.512
20240313084809832_DDMTREBIC-R4_snap.fits;3.73955;26478.5;2.94242;0
20240313084909736_DDMTREBIC-R4_met.fits;4.43401;26497.6;20.6681;0.170667
20240313084943357_DDMTREBIC-R4_met.fits;4.79843;26502;104.137;0.512
20240313084909907_DDMTREBIC-R4_snap.fits;4.75604;26485.8;3.64889;0
20240313085027389_DDMTREBIC-R4_met.fits;4.60057;26510.7;12.0539;0.170667
20240313085009981_DDMTREBIC-R4_snap.fits;4.46717;26500.5;5.39552;0
20240313085131731_DDMTREBIC-R4_met.fits;4.90188;26499;13.4306;0.170667
20240313085145384_DDMTREBIC-R4_met.fits;4.3082;26468.3;9.95589;0.170667
20240313085204499_DDMTREBIC-R4_met.fits;4.653;26507.8;28.4436;0.341333
20240313085110056_DDMTREBIC-R4_snap.fits;3.80013;26547.4;3.18969;0
20240313085210131_DDMTREBIC-R4_snap.fits;4.35996;26468.3;3.55229;0
20240313085326760_DDMTREBIC-R4_met.fits;5.577;26502;12.3806;2.56
20240313085342632_DDMTREBIC-R4_met.fits;3.92442;26500.5;10.62;0.341333
20240313085406184_DDMTREBIC-R4_met.fits;4.10469;26522.5;12.3114;0.512
20240313085310205_DDMTREBIC-R4_snap.fits;3.77462;26458;3.59777;0
20240313085413181_DDMTREBIC-R4_met.fits;3.67332;26502;9.5603;0.170667
20240313085438269_DDMTREBIC-R4_met.fits;5.08136;26502;18.9485;0.170667
20240313085410280_DDMTREBIC-R4_snap.fits;3.97743;26458;3.63896;0
20240313085511208_DDMTREBIC-R4_met.fits;3.9744;26503.4;22.682;0.170667
20240313085510355_DDMTREBIC-R4_snap.fits;4.40174;26475.6;3.82682;0
20240313085616061_DDMTREBIC-R4_met.fits;5.2106;26497.6;24.1704;1.024
20240313085635859_DDMTREBIC-R4_met.fits;3.92625;26513.7;9.29913;0.170667
20240313085657021_DDMTREBIC-R4_met.fits;4.04427;26497.6;35.6885;0.341333
20240313085705043_DDMTREBIC-R4_met.fits;4.41799;26499;11.5859;0.170667
20240313085610429_DDMTREBIC-R4_snap.fits;4.94052;26481.4;3.88068;0
20240313085755560_DDMTREBIC-R4_met.fits;4.38212;26482.9;22.4182;0.170667
20240313085710504_DDMTREBIC-R4_snap.fits;5.03356;26468.3;3.62045;0
20240313085810579_DDMTREBIC-R4_snap.fits;4.3751;26484.4;4.01798;0
20240313085910653_DDMTREBIC-R4_snap.fits;4.99828;26452.1;3.52859;0
