# file name; noise; peak f.; mag.; duration
20240313155846888_DDMTREBIC-R4_met.fits;5.04512;26485.8;12.6048;0.170667
20240313155913512_DDMTREBIC-R4_met.fits;4.70116;26497.6;17.9276;0.341333
20240313160131069_DDMTREBIC-R4_met.fits;4.36153;26529.8;19.6787;0.341333
20240313160042088_DDMTREBIC-R4_snap.fits;3.43432;26469.7;3.04209;0
20240313160142845_DDMTREBIC-R4_met.fits;3.9496;26504.9;18.3528;0.341333
20240313160142163_DDMTREBIC-R4_snap.fits;4.42391;26534.2;3.3216;0
20240313160333949_DDMTREBIC-R4_met.fits;4.76602;26482.9;18.9084;0.341333
20240313160242237_DDMTREBIC-R4_snap.fits;5.22616;26482.9;3.76194;0
20240313160342312_DDMTREBIC-R4_snap.fits;3.81231;26452.1;3.16247;0
20240313160442387_DDMTREBIC-R4_snap.fits;4.13616;26478.5;4.12452;0
20240313160553043_DDMTREBIC-R4_met.fits;4.06152;26507.8;21.4922;0.512
20240313160542461_DDMTREBIC-R4_snap.fits;4.35102;26529.8;4.23879;0
20240313160642536_DDMTREBIC-R4_snap.fits;4.58635;26453.6;3.51036;0
20240313160742611_DDMTREBIC-R4_snap.fits;4.28776;26471.2;3.95975;0
20240313160911016_DDMTREBIC-R4_met.fits;4.2509;26545.9;9.46817;0.512
20240313160842685_DDMTREBIC-R4_snap.fits;5.1281;26490.2;4.26939;0
20240313160957096_DDMTREBIC-R4_met.fits;4.14623;26537.1;8.86499;0.170667
20240313160942760_DDMTREBIC-R4_snap.fits;4.19038;26493.2;4.01883;0
20240313161042835_DDMTREBIC-R4_snap.fits;4.51967;26458;3.84866;0
20240313161209021_DDMTREBIC-R4_met.fits;4.04151;26504.9;12.0862;0.512
20240313161142909_DDMTREBIC-R4_snap.fits;4.75504;26506.3;3.7493;0
20240313161242984_DDMTREBIC-R4_snap.fits;4.61599;26503.4;5.10036;0
20240313161356883_DDMTREBIC-R4_met.fits;4.01539;26540;27.7236;0.341333
20240313161402344_DDMTREBIC-R4_met.fits;3.91018;26516.6;8.18628;0.170667
20240313161343059_DDMTREBIC-R4_snap.fits;4.95023;26510.7;3.47635;0
20240313161443133_DDMTREBIC-R4_snap.fits;4.4461;26463.9;5.32725;0
20240313161609832_DDMTREBIC-R4_met.fits;4.70315;26515.1;9.43721;0.170667
20240313161543208_DDMTREBIC-R4_snap.fits;3.48616;26547.4;3.81006;0
20240313161727997_DDMTREBIC-R4_met.fits;4.06049;26502;10.2665;0.512
20240313161643283_DDMTREBIC-R4_snap.fits;4.78072;26455.1;4.18776;0
20240313161832509_DDMTREBIC-R4_met.fits;4.09547;26500.5;14.6463;0.341333
20240313161743357_DDMTREBIC-R4_snap.fits;4.5791;26491.7;3.92319;0
20240313161907667_DDMTREBIC-R4_met.fits;4.41508;26502;14.6951;0.170667
20240313161843432_DDMTREBIC-R4_snap.fits;4.41719;26487.3;3.93749;0
20240313161943507_DDMTREBIC-R4_snap.fits;4.90515;26544.4;4.53368;0
20240313162108157_DDMTREBIC-R4_met.fits;4.00375;26503.4;9.94515;0.341333
20240313162043581_DDMTREBIC-R4_snap.fits;4.32711;26506.3;3.7317;0
20240313162214035_DDMTREBIC-R4_met.fits;4.26912;26493.2;20.3969;0.512
20240313162143656_DDMTREBIC-R4_snap.fits;4.05578;26481.4;4.04593;0
20240313162243731_DDMTREBIC-R4_snap.fits;4.17261;26518.1;3.70223;0
20240313162417768_DDMTREBIC-R4_met.fits;4.36818;26503.4;12.8179;0.170667
20240313162436371_DDMTREBIC-R4_met.fits;4.47922;26502;9.54931;0.170667
20240313162343805_DDMTREBIC-R4_snap.fits;4.75819;26494.6;4.15152;0
20240313162443880_DDMTREBIC-R4_snap.fits;4.6843;26468.3;3.17255;0
20240313162616723_DDMTREBIC-R4_met.fits;4.94553;26500.5;14.2095;0.853333
20240313162632424_DDMTREBIC-R4_met.fits;5.01325;26500.5;19.3029;0.170667
20240313162543955_DDMTREBIC-R4_snap.fits;4.50475;26540;4.95002;0
20240313162738472_DDMTREBIC-R4_met.fits;4.4916;26496.1;14.4292;0.170667
20240313162740520_DDMTREBIC-R4_met.fits;3.9163;26497.6;8.82973;0.170667
20240313162644029_DDMTREBIC-R4_snap.fits;4.84376;26543;3.96493;0
20240313162757245_DDMTREBIC-R4_met.fits;4.02633;26500.5;12.7023;0.170667
20240313162826771_DDMTREBIC-R4_met.fits;4.44981;26496.1;10.8149;0.341333
20240313162837181_DDMTREBIC-R4_met.fits;5.06809;26513.7;41.7403;0.512
20240313162744104_DDMTREBIC-R4_snap.fits;4.10856;26465.3;3.0135;0
20240313162844008_DDMTREBIC-R4_met.fits;5.14519;26507.8;13.0586;0.170667
20240313162844179_DDMTREBIC-R4_snap.fits;4.19328;26496.1;3.63674;0
20240313163027773_DDMTREBIC-R4_met.fits;3.59979;26522.5;23.08;0.341333
20240313162944253_DDMTREBIC-R4_snap.fits;5.4527;26547.4;4.92944;0
20240313163044328_DDMTREBIC-R4_snap.fits;4.2345;26462.4;4.71675;0
20240313163144403_DDMTREBIC-R4_snap.fits;4.63658;26497.6;3.76636;0
20240313163242088_DDMTREBIC-R4_met.fits;4.55003;26497.6;27.5805;0.170667
20240313163326291_DDMTREBIC-R4_met.fits;4.51604;26518.1;10.2769;0.170667
20240313163244477_DDMTREBIC-R4_snap.fits;4.3806;26462.4;4.30453;0
20240313163403496_DDMTREBIC-R4_met.fits;3.85629;26518.1;13.5093;1.87733
20240313163424659_DDMTREBIC-R4_met.fits;4.24722;26499;17.0856;0.170667
20240313163344552_DDMTREBIC-R4_snap.fits;4.72147;26474.1;3.49867;0
20240313163446845_DDMTREBIC-R4_met.fits;4.55215;26509.3;38.331;0.512
20240313163517395_DDMTREBIC-R4_met.fits;3.51357;26490.2;9.59248;0.170667
20240313163524904_DDMTREBIC-R4_met.fits;4.41406;26507.8;11.3471;0.170667
20240313163444627_DDMTREBIC-R4_snap.fits;3.86736;26512.2;3.37944;0
20240313163544701_DDMTREBIC-R4_snap.fits;5.07402;26510.7;4.12865;0
20240313163659624_DDMTREBIC-R4_met.fits;4.41413;26496.1;12.0808;0.170667
20240313163716861_DDMTREBIC-R4_met.fits;4.04605;26507.8;8.7662;0.341333
20240313163644776_DDMTREBIC-R4_snap.fits;4.41406;26538.6;4.01817;0
20240313163744851_DDMTREBIC-R4_snap.fits;4.45006;26449.2;3.13927;0
20240313163844925_DDMTREBIC-R4_snap.fits;4.41384;26521;5.41335;0
20240313163942611_DDMTREBIC-R4_met.fits;4.46909;26509.3;75.4463;0.341333
20240313163950632_DDMTREBIC-R4_met.fits;4.02147;26507.8;14.8212;0.682667
20240313164037907_DDMTREBIC-R4_met.fits;4.27767;26503.4;19.6461;0.170667
20240313163945000_DDMTREBIC-R4_snap.fits;4.40323;26482.9;3.90822;0
20240313164047123_DDMTREBIC-R4_met.fits;3.87961;26507.8;16.7092;0.341333
20240313164105213_DDMTREBIC-R4_met.fits;4.13086;26544.4;8.60332;0.170667
20240313164124157_DDMTREBIC-R4_met.fits;3.56803;26503.4;83.8675;0.341333
20240313164045075_DDMTREBIC-R4_snap.fits;4.94794;26534.2;3.98206;0
20240313164142760_DDMTREBIC-R4_met.fits;4.35707;26499;13.4147;0.170667
20240313164241299_DDMTREBIC-R4_met.fits;3.53592;26496.1;8.4964;1.19467
20240313164145149_DDMTREBIC-R4_snap.fits;4.51582;26481.4;3.80211;0
20240313164321917_DDMTREBIC-R4_met.fits;5.17391;26545.9;26.4568;0.170667
20240313164245224_DDMTREBIC-R4_snap.fits;5.0102;26535.6;3.48373;0
20240313164416872_DDMTREBIC-R4_met.fits;3.69417;26510.7;13.033;0.170667
20240313164419091_DDMTREBIC-R4_met.fits;4.47945;26496.1;12.2925;0.170667
20240313164435987_DDMTREBIC-R4_met.fits;4.18039;26503.4;11.3435;0.341333
20240313164345299_DDMTREBIC-R4_snap.fits;4.59559;26481.4;3.70261;0
20240313164449299_DDMTREBIC-R4_met.fits;4.41247;26521;10.2342;0.170667
20240313164445373_DDMTREBIC-R4_snap.fits;3.95697;26475.6;3.40438;0
20240313164557395_DDMTREBIC-R4_met.fits;3.54075;26488.8;16.6331;0.170667
20240313164545448_DDMTREBIC-R4_snap.fits;4.05413;26456.5;3.64588;0
20240313164647741_DDMTREBIC-R4_met.fits;4.21593;26540;20.4845;0.170667
20240313164710440_DDMTREBIC-R4_met.fits;3.51403;26509.3;18.3518;0.170667
20240313164645523_DDMTREBIC-R4_snap.fits;4.91244;26500.5;4.99645;0
20240313164745597_DDMTREBIC-R4_snap.fits;4.22751;26506.3;4.15365;0
20240313164845672_DDMTREBIC-R4_snap.fits;3.93042;26512.2;4.95663;0
20240313165033021_DDMTREBIC-R4_met.fits;4.28659;26488.8;9.65493;0.341333
20240313164945747_DDMTREBIC-R4_snap.fits;4.40281;26456.5;3.48268;0
20240313165045821_DDMTREBIC-R4_snap.fits;3.65325;26534.2;3.27534;0
20240313165156477_DDMTREBIC-R4_met.fits;4.34828;26500.5;20.8405;0.341333
20240313165228221_DDMTREBIC-R4_met.fits;3.99254;26487.3;13.0616;0.170667
20240313165236755_DDMTREBIC-R4_met.fits;4.36722;26496.1;23.7715;0.853333
20240313165145896_DDMTREBIC-R4_snap.fits;4.38732;26507.8;4.56665;0
20240313165245971_DDMTREBIC-R4_snap.fits;3.65807;26512.2;4.31211;0
20240313165346045_DDMTREBIC-R4_snap.fits;4.09775;26540;4.64236;0
20240313165512573_DDMTREBIC-R4_met.fits;4.5424;26504.9;14.9694;0.682667
20240313165535955_DDMTREBIC-R4_met.fits;4.98211;26509.3;12.4981;0.341333
20240313165540904_DDMTREBIC-R4_met.fits;5.29175;26507.8;14.1563;0.170667
20240313165446120_DDMTREBIC-R4_snap.fits;3.87864;26502;3.75986;0
20240313165555240_DDMTREBIC-R4_met.fits;4.55775;26497.6;12.6356;0.341333
20240313165546195_DDMTREBIC-R4_snap.fits;5.20327;26494.6;4.21874;0
20240313165646269_DDMTREBIC-R4_snap.fits;4.51484;26506.3;3.18007;0
20240313165800851_DDMTREBIC-R4_met.fits;4.47315;26497.6;30.5388;0.341333
20240313165746344_DDMTREBIC-R4_snap.fits;4.67899;26504.9;3.82676;0
20240313165846419_DDMTREBIC-R4_snap.fits;5.2635;26500.5;5.61581;0
20240313165946493_DDMTREBIC-R4_snap.fits;4.32913;26482.9;3.41083;0
