#timestamp,LO_Frequency,Hit,StdDev 
1710342015.4,286046999.4,N
1710342035.2,286046998.8,N
1710342055.0,286046998.2,N
1710342055.9,286046998.2,N
1710342075.8,286046998.9,N
1710342095.6,286046999.1,N
1710342115.5,286046999.4,N
1710342135.3,286046999.5,N
1710342155.1,286046999.2,N
1710342175.9,286046997.0,N
1710342195.7,286046997.0,N
1710342215.6,286046996.9,N
1710342235.4,286046996.9,N
1710342255.2,286046997.0,N
1710342275.1,286046999.2,N
1710342276.0,286046999.2,N
1710342295.8,286046999.1,N
1710342315.6,286046996.6,N
1710342335.5,286046999.1,N
1710342355.3,286046997.1,N
1710342375.2,286046999.6,N
1710342395.9,286046999.5,N
1710342415.7,286046999.1,N
1710342435.6,286046999.2,N
1710342455.4,286046999.0,N
1710342475.2,286046999.6,N
1710342495.1,286046999.1,N
1710342496.0,286046999.1,N
1710342515.8,286046997.2,N
1710342535.7,286046996.6,Y
1710342555.5,286046999.3,P
1710342575.3,286046998.8,P
1710342595.2,286047001.2,P
1710342615.0,286046998.2,N
1710342615.9,286046998.2,N
1710342665.8,286047001.2,E
1710342675.7,286046998.7,N
1710342695.5,286046996.6,P
1710342715.4,286046996.7,P
1710342735.2,286046996.9,Y
1710342755.0,286047000.9,P
1710342755.9,286047000.9,N
1710342775.8,286047000.9,N
1710342795.6,286047000.2,N
1710342815.5,286046999.9,N
1710342835.3,286047000.6,N
1710342855.1,286047001.0,N
1710342875.9,286047000.7,N
1710342895.7,286047000.7,N
1710342915.5,286046998.2,N
1710342935.4,286047001.1,N
1710342955.2,286047000.7,N
1710342975.1,286046998.1,N
1710342976.0,286046998.1,N
1710342995.8,286046998.1,N
1710343015.6,286046998.6,N
1710343035.5,286047000.8,N
1710343055.3,286046998.2,N
1710343075.2,286047000.7,N
1710343095.9,286046998.7,N
1710343115.7,286047000.9,N
1710343135.6,286046998.2,N
1710343155.4,286046998.2,N
1710343175.2,286046998.7,N
1710343195.1,286046998.7,N
1710343196.0,286046998.7,N
1710343215.8,286046998.6,N
1710343235.7,286046998.4,N
1710343255.5,286046999.2,N
1710343275.3,286046999.2,N
1710343295.2,286046998.4,N
1710343315.0,286046998.8,N
1710343315.9,286046998.8,N
1710343335.8,286046999.4,N
1710343355.6,286046999.5,N
1710343375.4,286046999.3,N
1710343395.3,286046998.9,N
1710343415.1,286046999.0,N
1710343435.8,286046999.5,N
1710343455.7,286046999.4,N
1710343475.5,286046999.2,N
1710343495.4,286046996.6,Y
1710343515.2,286046999.0,P
1710343535.0,286046999.3,P
1710343535.9,286046999.3,P
1710343555.8,286046999.4,Y
1710343575.6,286046998.7,P
1710343595.5,286046998.7,P
1710343615.3,286046999.1,P
1710343635.1,286046999.0,Y
1710343655.9,286046998.6,P
1710343675.7,286046998.5,P
1710343695.5,286046998.3,P
1710343715.4,286047000.8,Y
1710343735.2,286046999.9,P
1710343755.1,286047000.5,N
1710343756.0,286047000.5,N
1710343775.8,286046999.9,N
1710343795.6,286047001.0,N
1710343815.5,286047000.0,N
1710343835.3,286047000.3,N
1710343855.2,286047000.7,N
1710343875.9,286047000.7,N
1710343895.7,286047001.2,N
1710343915.6,286047000.8,N
1710343935.4,286047000.7,N
1710343955.2,286047001.0,N
1710343975.1,286047000.9,N
1710343976.0,286047000.9,N
1710343995.8,286047000.9,N
1710344015.7,286047000.7,N
1710344035.5,286046998.5,N
1710344055.3,286047000.7,N
1710344075.2,286047000.8,N
1710344095.0,286047000.4,N
1710344095.9,286047000.4,N
1710344115.7,286047000.9,N
1710344135.6,286046998.6,N
1710344155.4,286046998.2,N
1710344175.3,286046998.6,N
1710344195.1,286046998.5,N
1710344196.0,286046998.5,N
1710344215.8,286046999.4,N
1710344235.7,286046998.5,N
1710344255.5,286046998.5,N
1710344275.4,286046999.3,N
1710344295.2,286046998.7,N
1710344315.0,286046998.4,N
1710344315.9,286046998.4,N
1710344335.8,286046998.2,N
1710344355.6,286046998.3,N
1710344375.4,286046998.2,N
1710344395.3,286046998.5,N
1710344415.1,286046998.5,N
1710344435.9,286046998.1,N
1710344455.7,286047000.8,N
1710344475.5,286047000.9,N
1710344495.4,286047000.9,N
1710344515.2,286047000.7,N
1710344535.1,286047001.1,N
1710344536.0,286047001.1,N
1710344555.8,286047001.1,N
1710344575.6,286047000.8,N
1710344595.5,286047001.1,N
1710344615.3,286047001.0,N
1710344635.1,286047001.0,N
1710344655.9,286047000.9,N
1710344675.7,286047000.6,N
1710344695.6,286047001.1,N
1710344715.4,286047000.6,N
1710344735.2,286047000.7,N
1710344755.1,286047000.9,N
1710344756.0,286047000.9,N
1710344775.8,286047000.7,N
1710344795.7,286047000.3,N
1710344815.5,286047001.1,N
1710344835.3,286047000.9,N
1710344855.2,286047001.1,N
1710344875.9,286047000.7,N
1710344895.7,286047000.6,N
1710344915.6,286047000.4,N
1710344935.4,286046999.8,N
1710344955.3,286047000.4,N
1710344975.1,286047000.0,N
1710344976.0,286047000.0,N
1710344995.8,286047000.3,N
1710345015.7,286047002.8,Y
1710345035.5,286047000.6,P
1710345055.4,286047000.6,P
1710345075.2,286047000.6,P
1710345095.0,286047000.3,Y
1710345095.9,286047000.3,P
1710345115.8,286046998.2,P
1710345135.6,286046998.1,N
1710345155.4,286046998.5,N
1710345175.3,286047000.7,N
1710345195.1,286047001.1,N
1710345215.9,286046998.7,N
1710345235.7,286046999.3,N
1710345255.5,286046998.4,N
1710345275.4,286046998.2,N
1710345295.2,286046998.4,N
1710345315.1,286046998.2,N
1710345316.0,286046998.2,N
1710345335.8,286046998.2,N
1710345355.6,286047001.0,N
1710345375.5,286047000.6,N
1710345395.3,286047001.2,N
1710345415.1,286046998.5,N
1710345435.9,286046998.6,N
1710345455.7,286046998.4,N
1710345475.6,286046998.5,N
1710345495.4,286046998.5,N
1710345515.2,286047000.7,N
1710345535.1,286047001.2,N
1710345536.0,286047001.2,N
1710345555.8,286046998.6,N
1710345575.6,286046998.4,N
1710345595.5,286046998.2,N
