# file name; noise; peak f.; mag.; duration
20161205220058857_OBSJAROMER-R3_snap.fits;1.73499;26513.7;1.32341;0
20161205220158931_OBSJAROMER-R3_snap.fits;1.58145;26515.1;1.29718;0
20161205220259006_OBSJAROMER-R3_snap.fits;1.84025;26482.9;1.5278;0
20161205220359081_OBSJAROMER-R3_snap.fits;1.72829;26496.1;1.48485;0
20161205220459155_OBSJAROMER-R3_snap.fits;1.78776;26449.2;1.64594;0
20161205220559230_OBSJAROMER-R3_snap.fits;1.79196;26534.2;1.69394;0
20161205220659475_OBSJAROMER-R3_met.fits;1.47905;26477.1;3.12411;0.170667
20161205220659305_OBSJAROMER-R3_snap.fits;1.53335;26491.7;1.2291;0
20161205220759379_OBSJAROMER-R3_snap.fits;1.7571;26544.4;1.30284;0
20161205220859454_OBSJAROMER-R3_snap.fits;1.68448;26504.9;1.52063;0
20161205220959529_OBSJAROMER-R3_snap.fits;1.88042;26547.4;1.72501;0
20161205221059603_OBSJAROMER-R3_snap.fits;1.842;26452.1;1.50066;0
20161205221159678_OBSJAROMER-R3_snap.fits;1.92823;26475.6;1.52028;0
20161205221259753_OBSJAROMER-R3_snap.fits;1.70791;26468.3;1.3355;0
20161205221359827_OBSJAROMER-R3_snap.fits;1.71165;26513.7;1.81348;0
20161205221459902_OBSJAROMER-R3_snap.fits;1.62451;26491.7;1.50323;0
20161205221559977_OBSJAROMER-R3_snap.fits;1.81397;26534.2;1.47724;0
20161205221700051_OBSJAROMER-R3_snap.fits;1.68058;26493.2;1.41097;0
20161205221800126_OBSJAROMER-R3_snap.fits;1.7907;26521;1.81776;0
20161205221900201_OBSJAROMER-R3_snap.fits;1.74402;26515.1;1.77007;0
20161205222000275_OBSJAROMER-R3_snap.fits;1.61069;26494.6;1.63932;0
20161205222100350_OBSJAROMER-R3_snap.fits;1.53782;26465.3;1.56249;0
20161205222200425_OBSJAROMER-R3_snap.fits;1.48166;26456.5;1.58049;0
20161205222300499_OBSJAROMER-R3_snap.fits;1.89203;26540;2.09947;0
20161205222400574_OBSJAROMER-R3_snap.fits;1.58168;26540;1.20674;0
20161205222500649_OBSJAROMER-R3_snap.fits;1.58163;26452.1;1.66966;0
20161205222600723_OBSJAROMER-R3_snap.fits;1.73675;26481.4;1.6098;0
20161205222700798_OBSJAROMER-R3_snap.fits;1.7096;26474.1;1.48595;0
20161205222800873_OBSJAROMER-R3_snap.fits;1.96368;26510.7;1.20356;0
20161205222900947_OBSJAROMER-R3_snap.fits;1.97512;26513.7;1.44951;0
20161205223001022_OBSJAROMER-R3_snap.fits;1.57577;26515.1;1.29189;0
20161205223101097_OBSJAROMER-R3_snap.fits;1.42919;26504.9;2.10398;0
20161205223201171_OBSJAROMER-R3_snap.fits;1.78938;26547.4;1.37353;0
20161205223301246_OBSJAROMER-R3_snap.fits;1.93173;26455.1;1.56979;0
20161205223401321_OBSJAROMER-R3_snap.fits;1.59638;26455.1;1.66828;0
20161205223501395_OBSJAROMER-R3_snap.fits;2.00673;26507.8;1.41917;0
20161205223601470_OBSJAROMER-R3_snap.fits;2.10845;26521;1.75659;0
20161205223701545_OBSJAROMER-R3_snap.fits;1.66149;26537.1;1.59397;0
20161205223801619_OBSJAROMER-R3_snap.fits;1.54964;26503.4;1.15537;0
20161205223901694_OBSJAROMER-R3_snap.fits;1.80867;26450.7;1.62537;0
20161205224001769_OBSJAROMER-R3_snap.fits;1.65959;26541.5;1.04789;0
20161205224101843_OBSJAROMER-R3_snap.fits;1.71866;26532.7;1.49666;0
20161205224201918_OBSJAROMER-R3_snap.fits;1.65201;26462.4;1.61012;0
20161205224301993_OBSJAROMER-R3_snap.fits;2.04636;26482.9;1.14875;0
20161205224402067_OBSJAROMER-R3_snap.fits;1.72337;26507.8;1.65264;0
20161205224502142_OBSJAROMER-R3_snap.fits;1.86787;26513.7;0.997836;0
20161205224602217_OBSJAROMER-R3_snap.fits;1.58653;26518.1;1.72349;0
20161205224702291_OBSJAROMER-R3_snap.fits;1.95968;26468.3;1.7728;0
20161205224802366_OBSJAROMER-R3_snap.fits;1.68295;26474.1;1.37911;0
20161205224902441_OBSJAROMER-R3_snap.fits;1.63031;26466.8;1.79845;0
20161205225002515_OBSJAROMER-R3_snap.fits;1.72695;26500.5;1.82357;0
20161205225102590_OBSJAROMER-R3_snap.fits;1.84659;26466.8;1.45734;0
20161205225202665_OBSJAROMER-R3_snap.fits;1.77387;26490.2;1.2027;0
20161205225302739_OBSJAROMER-R3_snap.fits;1.59667;26532.7;1.4666;0
20161205225402814_OBSJAROMER-R3_snap.fits;1.85218;26497.6;1.4179;0
20161205225502889_OBSJAROMER-R3_snap.fits;1.32854;26460.9;1.618;0
20161205225602963_OBSJAROMER-R3_snap.fits;1.75952;26513.7;2.51422;0
20161205225703038_OBSJAROMER-R3_snap.fits;1.86022;26458;1.56771;0
20161205225803113_OBSJAROMER-R3_snap.fits;1.61942;26487.3;1.90231;0
20161205225903187_OBSJAROMER-R3_snap.fits;1.92926;26522.5;1.32169;0
