# file name; noise; peak f.; mag.; duration
20161205100005097_OBSJAROMER-R3_snap.fits;1.57926;26458;1.42766;0
20161205100105171_OBSJAROMER-R3_snap.fits;1.81365;26491.7;1.28536;0
20161205100205246_OBSJAROMER-R3_snap.fits;1.98453;26474.1;1.19476;0
20161205100304979_OBSJAROMER-R3_met.fits;1.62476;26496.1;5.96584;0.170667
20161205100305321_OBSJAROMER-R3_snap.fits;1.91563;26545.9;1.61343;0
20161205100405395_OBSJAROMER-R3_snap.fits;1.50406;26488.8;1.57312;0
20161205100525779_OBSJAROMER-R3_met.fits;1.5969;26494.6;3.23024;0.170667
20161205100505470_OBSJAROMER-R3_snap.fits;1.5882;26481.4;1.60972;0
20161205100605545_OBSJAROMER-R3_snap.fits;1.83363;26515.1;1.81497;0
20161205100705619_OBSJAROMER-R3_snap.fits;1.7522;26528.3;1.44588;0
20161205100805694_OBSJAROMER-R3_snap.fits;1.74354;26526.9;1.7348;0
20161205100905769_OBSJAROMER-R3_snap.fits;1.45943;26493.2;1.07533;0
20161205101030590_OBSJAROMER-R3_met.fits;1.98688;26510.7;5.16317;2.90133
20161205101005843_OBSJAROMER-R3_snap.fits;1.9769;26493.2;1.51016;0
20161205101105918_OBSJAROMER-R3_snap.fits;1.75729;26529.8;1.29462;0
20161205101226814_OBSJAROMER-R3_met.fits;1.46817;26466.8;3.13131;1.36533
20161205101231081_OBSJAROMER-R3_met.fits;1.77866;26452.1;3.70737;1.70667
20161205101235689_OBSJAROMER-R3_met.fits;1.64426;26455.1;3.56197;2.048
20161205101205993_OBSJAROMER-R3_snap.fits;1.59046;26537.1;1.42507;0
20161205101306067_OBSJAROMER-R3_snap.fits;1.94349;26465.3;1.35498;0
20161205101406142_OBSJAROMER-R3_snap.fits;1.75278;26459.5;1.40859;0
20161205101506217_OBSJAROMER-R3_snap.fits;1.62507;26488.8;1.81312;0
20161205101606291_OBSJAROMER-R3_snap.fits;1.72087;26497.6;1.13248;0
20161205101706366_OBSJAROMER-R3_snap.fits;1.61778;26480;1.44958;0
20161205101806441_OBSJAROMER-R3_snap.fits;1.75432;26496.1;1.75364;0
20161205101906515_OBSJAROMER-R3_snap.fits;1.76241;26462.4;1.56565;0
20161205102006590_OBSJAROMER-R3_snap.fits;1.63937;26478.5;1.73838;0
20161205102106665_OBSJAROMER-R3_snap.fits;1.99041;26477.1;1.39493;0
20161205102206739_OBSJAROMER-R3_snap.fits;1.80445;26466.8;1.57911;0
20161205102306814_OBSJAROMER-R3_snap.fits;1.85562;26478.5;1.72561;0
20161205102406889_OBSJAROMER-R3_snap.fits;1.64885;26481.4;1.79474;0
20161205102506963_OBSJAROMER-R3_snap.fits;1.51113;26531.2;1.37801;0
20161205102607038_OBSJAROMER-R3_snap.fits;2.07251;26462.4;1.57446;0
20161205102707113_OBSJAROMER-R3_snap.fits;1.37984;26477.1;1.50324;0
20161205102807187_OBSJAROMER-R3_snap.fits;1.67892;26522.5;1.53367;0
20161205102907262_OBSJAROMER-R3_snap.fits;1.73823;26484.4;1.59293;0
20161205103058195_OBSJAROMER-R3_met.fits;1.77878;26484.4;5.72358;0.170667
20161205103007337_OBSJAROMER-R3_snap.fits;1.51671;26521;1.49563;0
20161205103107411_OBSJAROMER-R3_snap.fits;1.87364;26499;1.66006;0
20161205103207486_OBSJAROMER-R3_snap.fits;1.85106;26512.2;1.8351;0
20161205103307561_OBSJAROMER-R3_snap.fits;1.63745;26497.6;1.52153;0
20161205103407635_OBSJAROMER-R3_snap.fits;2.09311;26477.1;1.25648;0
20161205103507710_OBSJAROMER-R3_snap.fits;1.48486;26478.5;1.35677;0
20161205103607785_OBSJAROMER-R3_snap.fits;1.53278;26516.6;1.25336;0
20161205103707859_OBSJAROMER-R3_snap.fits;1.36129;26529.8;1.72454;0
20161205103807934_OBSJAROMER-R3_snap.fits;1.87866;26453.6;1.41568;0
20161205103908009_OBSJAROMER-R3_snap.fits;1.73076;26496.1;1.56384;0
20161205104008083_OBSJAROMER-R3_snap.fits;1.82024;26496.1;1.05781;0
20161205104108158_OBSJAROMER-R3_snap.fits;1.43358;26528.3;1.55524;0
20161205104208233_OBSJAROMER-R3_snap.fits;1.73436;26521;1.15605;0
20161205104305065_OBSJAROMER-R3_met.fits;1.81052;26466.8;4.72128;0.341333
20161205104308307_OBSJAROMER-R3_snap.fits;1.63576;26462.4;1.2157;0
20161205104408382_OBSJAROMER-R3_snap.fits;1.51663;26485.8;1.38536;0
20161205104508457_OBSJAROMER-R3_snap.fits;1.81226;26518.1;1.506;0
20161205104608531_OBSJAROMER-R3_snap.fits;1.94198;26512.2;1.53087;0
20161205104708606_OBSJAROMER-R3_snap.fits;1.7035;26502;1.96899;0
20161205104808681_OBSJAROMER-R3_snap.fits;2.08539;26543;1.82902;0
20161205104908755_OBSJAROMER-R3_snap.fits;1.65299;26516.6;2.10013;0
20161205105008830_OBSJAROMER-R3_snap.fits;1.74348;26493.2;1.94363;0
20161205105108905_OBSJAROMER-R3_snap.fits;1.73803;26545.9;1.52839;0
20161205105208979_OBSJAROMER-R3_snap.fits;1.71753;26468.3;1.63016;0
20161205105309054_OBSJAROMER-R3_snap.fits;1.89124;26502;2.00897;0
20161205105409129_OBSJAROMER-R3_snap.fits;1.47814;26475.6;1.74512;0
20161205105509203_OBSJAROMER-R3_snap.fits;1.69914;26465.3;1.80894;0
20161205105609278_OBSJAROMER-R3_snap.fits;1.82605;26477.1;1.50026;0
20161205105709353_OBSJAROMER-R3_snap.fits;1.56366;26512.2;1.38663;0
20161205105809427_OBSJAROMER-R3_snap.fits;1.58252;26466.8;1.48192;0
20161205105909502_OBSJAROMER-R3_snap.fits;1.51126;26547.4;1.45515;0
