# file name; noise; peak f.; mag.; duration
20161205110009577_OBSJAROMER-R3_snap.fits;1.74462;26525.4;1.40644;0
20161205110109651_OBSJAROMER-R3_snap.fits;1.79972;26541.5;1.43299;0
20161205110209726_OBSJAROMER-R3_snap.fits;1.60558;26510.7;1.64257;0
20161205110309801_OBSJAROMER-R3_snap.fits;2.19655;26540;1.52075;0
20161205110409875_OBSJAROMER-R3_snap.fits;1.99846;26485.8;1.4312;0
20161205110509950_OBSJAROMER-R3_snap.fits;1.59188;26465.3;1.09499;0
20161205110610025_OBSJAROMER-R3_snap.fits;1.68462;26452.1;1.72474;0
20161205110729726_OBSJAROMER-R3_met.fits;1.71663;26453.6;3.47817;0.170667
20161205110710099_OBSJAROMER-R3_snap.fits;1.84019;26532.7;1.87961;0
20161205110810174_OBSJAROMER-R3_snap.fits;1.72162;26460.9;1.8053;0
20161205110910249_OBSJAROMER-R3_snap.fits;1.72071;26468.3;0.960651;0
20161205111010323_OBSJAROMER-R3_snap.fits;1.61227;26490.2;1.32397;0
20161205111110398_OBSJAROMER-R3_snap.fits;1.67167;26449.2;1.34655;0
20161205111210473_OBSJAROMER-R3_snap.fits;1.77834;26535.6;1.65326;0
20161205111310547_OBSJAROMER-R3_snap.fits;1.62503;26543;1.64558;0
20161205111410622_OBSJAROMER-R3_snap.fits;1.79209;26474.1;1.15991;0
20161205111510697_OBSJAROMER-R3_snap.fits;1.86025;26521;1.5277;0
20161205111610771_OBSJAROMER-R3_snap.fits;1.8035;26523.9;1.26179;0
20161205111710846_OBSJAROMER-R3_snap.fits;1.96466;26528.3;1.57233;0
20161205111810921_OBSJAROMER-R3_snap.fits;1.73054;26497.6;1.44578;0
20161205111910995_OBSJAROMER-R3_snap.fits;1.68254;26491.7;1.42621;0
20161205112011070_OBSJAROMER-R3_snap.fits;1.97248;26502;1.69163;0
20161205112111145_OBSJAROMER-R3_snap.fits;1.55551;26463.9;1.67425;0
20161205112211219_OBSJAROMER-R3_snap.fits;1.65097;26458;1.85067;0
20161205112311294_OBSJAROMER-R3_snap.fits;1.74122;26529.8;1.49687;0
20161205112411369_OBSJAROMER-R3_snap.fits;1.85788;26507.8;1.67608;0
20161205112511443_OBSJAROMER-R3_snap.fits;1.63859;26509.3;1.01358;0
20161205112611518_OBSJAROMER-R3_snap.fits;1.80447;26463.9;1.53493;0
20161205112711593_OBSJAROMER-R3_snap.fits;1.56665;26480;1.485;0
20161205112811667_OBSJAROMER-R3_snap.fits;1.87711;26450.7;1.93904;0
20161205112911742_OBSJAROMER-R3_snap.fits;1.84077;26484.4;1.38863;0
20161205113011817_OBSJAROMER-R3_snap.fits;1.62508;26480;1.5601;0
20161205113111891_OBSJAROMER-R3_snap.fits;1.93561;26482.9;1.18541;0
20161205113211966_OBSJAROMER-R3_snap.fits;1.77039;26547.4;1.40592;0
20161205113312041_OBSJAROMER-R3_snap.fits;2.0606;26507.8;1.69282;0
20161205113412115_OBSJAROMER-R3_snap.fits;1.72406;26494.6;1.67755;0
20161205113512190_OBSJAROMER-R3_snap.fits;1.71537;26494.6;1.5205;0
20161205113612265_OBSJAROMER-R3_snap.fits;1.64518;26507.8;1.88281;0
20161205113712339_OBSJAROMER-R3_snap.fits;1.69877;26459.5;1.48724;0
20161205113812414_OBSJAROMER-R3_snap.fits;1.94565;26475.6;1.93488;0
20161205113912489_OBSJAROMER-R3_snap.fits;1.7074;26468.3;1.12606;0
20161205114012563_OBSJAROMER-R3_snap.fits;1.70739;26485.8;1.81809;0
20161205114112638_OBSJAROMER-R3_snap.fits;1.64486;26507.8;1.5716;0
20161205114212713_OBSJAROMER-R3_snap.fits;1.39187;26481.4;1.73556;0
20161205114312787_OBSJAROMER-R3_snap.fits;1.50476;26490.2;1.55208;0
20161205114412862_OBSJAROMER-R3_snap.fits;2.1159;26541.5;1.2129;0
20161205114512937_OBSJAROMER-R3_snap.fits;1.79004;26466.8;1.60601;0
20161205114613011_OBSJAROMER-R3_snap.fits;1.80803;26509.3;1.58734;0
20161205114729129_OBSJAROMER-R3_met.fits;1.50388;26545.9;3.21472;0.170667
20161205114713086_OBSJAROMER-R3_snap.fits;1.68883;26453.6;1.58013;0
20161205114813161_OBSJAROMER-R3_snap.fits;1.85835;26509.3;1.46563;0
20161205114913235_OBSJAROMER-R3_snap.fits;1.62539;26490.2;1.31228;0
20161205115013310_OBSJAROMER-R3_snap.fits;1.67248;26456.5;1.35092;0
20161205115113385_OBSJAROMER-R3_snap.fits;1.72103;26481.4;1.46278;0
20161205115213459_OBSJAROMER-R3_snap.fits;1.78035;26540;1.35132;0
20161205115313534_OBSJAROMER-R3_snap.fits;1.35597;26528.3;1.48146;0
20161205115413609_OBSJAROMER-R3_snap.fits;1.6598;26529.8;1.59325;0
20161205115544574_OBSJAROMER-R3_met.fits;1.69305;26544.4;3.46285;0.170667
20161205115513683_OBSJAROMER-R3_snap.fits;1.85597;26494.6;1.43648;0
20161205115613758_OBSJAROMER-R3_snap.fits;1.80961;26500.5;1.92394;0
20161205115713833_OBSJAROMER-R3_snap.fits;1.6382;26465.3;1.54;0
20161205115813907_OBSJAROMER-R3_snap.fits;1.73994;26532.7;1.68673;0
20161205115913982_OBSJAROMER-R3_snap.fits;1.6062;26529.8;1.25625;0
