# file name; noise; peak f.; mag.; duration
20161205190045417_OBSJAROMER-R3_snap.fits;1.87709;26449.2;1.86138;0
20161205190145491_OBSJAROMER-R3_snap.fits;1.64182;26477.1;1.27318;0
20161205190245566_OBSJAROMER-R3_snap.fits;1.67037;26480;1.34726;0
20161205190345641_OBSJAROMER-R3_snap.fits;1.793;26474.1;1.44227;0
20161205190445715_OBSJAROMER-R3_snap.fits;1.60775;26463.9;1.66339;0
20161205190545790_OBSJAROMER-R3_snap.fits;1.63098;26538.6;1.38251;0
20161205190645865_OBSJAROMER-R3_snap.fits;1.66586;26460.9;1.20283;0
20161205190745939_OBSJAROMER-R3_snap.fits;1.83526;26493.2;1.74757;0
20161205190846014_OBSJAROMER-R3_snap.fits;1.63678;26450.7;1.6266;0
20161205190946089_OBSJAROMER-R3_snap.fits;1.54808;26484.4;1.53574;0
20161205191046163_OBSJAROMER-R3_snap.fits;1.8417;26466.8;1.28779;0
20161205191146238_OBSJAROMER-R3_snap.fits;1.71083;26449.2;1.5293;0
20161205191246313_OBSJAROMER-R3_snap.fits;1.67775;26516.6;1.61432;0
20161205191346387_OBSJAROMER-R3_snap.fits;1.90433;26453.6;1.77057;0
20161205191446462_OBSJAROMER-R3_snap.fits;1.69358;26474.1;1.42698;0
20161205191546537_OBSJAROMER-R3_snap.fits;1.66121;26541.5;1.80874;0
20161205191646611_OBSJAROMER-R3_snap.fits;1.89545;26480;1.53974;0
20161205191746686_OBSJAROMER-R3_snap.fits;1.90609;26543;1.3527;0
20161205191843347_OBSJAROMER-R3_met.fits;1.99603;26491.7;5.50014;0.682667
20161205191846761_OBSJAROMER-R3_snap.fits;1.84987;26480;1.46011;0
20161205191946835_OBSJAROMER-R3_snap.fits;1.64135;26547.4;1.28756;0
20161205192046910_OBSJAROMER-R3_snap.fits;1.83441;26502;1.53576;0
20161205192146985_OBSJAROMER-R3_snap.fits;1.5039;26456.5;1.89734;0
20161205192247059_OBSJAROMER-R3_snap.fits;1.68503;26466.8;1.57555;0
20161205192347134_OBSJAROMER-R3_snap.fits;1.57442;26452.1;1.34826;0
20161205192447209_OBSJAROMER-R3_snap.fits;1.73199;26543;1.61024;0
20161205192547283_OBSJAROMER-R3_snap.fits;1.45289;26518.1;1.18402;0
20161205192647358_OBSJAROMER-R3_snap.fits;1.72477;26474.1;1.06336;0
20161205192747433_OBSJAROMER-R3_snap.fits;1.48003;26518.1;1.94115;0
20161205192847507_OBSJAROMER-R3_snap.fits;1.56109;26459.5;1.50674;0
20161205192947582_OBSJAROMER-R3_snap.fits;1.57124;26450.7;1.48809;0
20161205193047657_OBSJAROMER-R3_snap.fits;1.86295;26510.7;1.59263;0
20161205193147731_OBSJAROMER-R3_snap.fits;1.70704;26466.8;1.37357;0
20161205193247806_OBSJAROMER-R3_snap.fits;1.96711;26472.7;1.4725;0
20161205193347881_OBSJAROMER-R3_snap.fits;1.81442;26487.3;1.29295;0
20161205193447955_OBSJAROMER-R3_snap.fits;1.5347;26488.8;2.02486;0
20161205193548030_OBSJAROMER-R3_snap.fits;2.06618;26485.8;1.88486;0
20161205193648105_OBSJAROMER-R3_snap.fits;2.58542;26449.2;1.93008;0
20161205193748179_OBSJAROMER-R3_snap.fits;1.8188;26529.8;1.4213;0
20161205193848254_OBSJAROMER-R3_snap.fits;1.65457;26474.1;1.70688;0
20161205193948329_OBSJAROMER-R3_snap.fits;1.62867;26471.2;1.06196;0
20161205194048403_OBSJAROMER-R3_snap.fits;1.94931;26532.7;1.15598;0
20161205194148478_OBSJAROMER-R3_snap.fits;1.84632;26449.2;1.31824;0
20161205194248211_OBSJAROMER-R3_met.fits;1.88073;26531.2;5.10101;0.512
20161205194248553_OBSJAROMER-R3_snap.fits;1.5686;26512.2;1.34645;0
20161205194348627_OBSJAROMER-R3_snap.fits;1.70672;26460.9;1.41018;0
20161205194448702_OBSJAROMER-R3_snap.fits;1.96667;26465.3;1.539;0
20161205194623934_OBSJAROMER-R3_met.fits;1.64332;26506.3;5.02183;0.512
20161205194548777_OBSJAROMER-R3_snap.fits;1.56178;26488.8;1.5703;0
20161205194648851_OBSJAROMER-R3_snap.fits;1.88139;26494.6;1.63284;0
20161205194748926_OBSJAROMER-R3_snap.fits;1.59369;26526.9;1.41065;0
20161205194849001_OBSJAROMER-R3_snap.fits;1.65548;26515.1;1.61085;0
20161205194949075_OBSJAROMER-R3_snap.fits;1.83942;26472.7;1.67935;0
20161205195049150_OBSJAROMER-R3_snap.fits;1.62698;26462.4;1.35748;0
20161205195149225_OBSJAROMER-R3_snap.fits;1.85781;26487.3;1.35388;0
20161205195249299_OBSJAROMER-R3_snap.fits;1.65973;26466.8;1.54748;0
20161205195349374_OBSJAROMER-R3_snap.fits;1.57879;26512.2;1.38109;0
20161205195449449_OBSJAROMER-R3_snap.fits;1.49642;26494.6;1.1029;0
20161205195549523_OBSJAROMER-R3_snap.fits;1.54855;26541.5;1.53188;0
20161205195649598_OBSJAROMER-R3_snap.fits;1.72422;26499;1.51698;0
20161205195749673_OBSJAROMER-R3_snap.fits;1.62895;26488.8;1.64784;0
20161205195849747_OBSJAROMER-R3_snap.fits;1.98751;26509.3;1.75914;0
20161205195949822_OBSJAROMER-R3_snap.fits;2.15827;26507.8;1.29071;0
