# file name; noise; peak f.; mag.; duration
20161205050042771_OBSJAROMER-R3_snap.fits;1.82776;26455.1;1.42667;0
20161205050142846_OBSJAROMER-R3_snap.fits;1.81965;26481.4;1.35734;0
20161205050242921_OBSJAROMER-R3_snap.fits;1.7354;26547.4;1.74653;0
20161205050342995_OBSJAROMER-R3_snap.fits;1.80967;26491.7;1.40943;0
20161205050443070_OBSJAROMER-R3_snap.fits;1.88796;26449.2;1.34856;0
20161205050550654_OBSJAROMER-R3_met.fits;2.96894;26545.9;7.33176;1.024
20161205050543145_OBSJAROMER-R3_snap.fits;1.5056;26500.5;1.47031;0
20161205050643219_OBSJAROMER-R3_snap.fits;1.77633;26534.2;1.40408;0
20161205050743294_OBSJAROMER-R3_snap.fits;1.65849;26540;1.40324;0
20161205050843369_OBSJAROMER-R3_snap.fits;1.6627;26491.7;1.53875;0
20161205050943443_OBSJAROMER-R3_snap.fits;1.67744;26510.7;1.53371;0
20161205051043518_OBSJAROMER-R3_snap.fits;1.65843;26490.2;1.58866;0
20161205051143593_OBSJAROMER-R3_snap.fits;1.54281;26449.2;1.64977;0
20161205051239913_OBSJAROMER-R3_met.fits;1.81319;26538.6;8.15638;0.512
20161205051243667_OBSJAROMER-R3_snap.fits;1.63891;26519.5;1.87323;0
20161205051343742_OBSJAROMER-R3_snap.fits;1.54769;26543;1.63693;0
20161205051443817_OBSJAROMER-R3_snap.fits;1.70275;26493.2;1.58027;0
20161205051543891_OBSJAROMER-R3_snap.fits;1.91817;26449.2;1.36691;0
20161205051643966_OBSJAROMER-R3_snap.fits;1.69731;26481.4;1.60174;0
20161205051744041_OBSJAROMER-R3_snap.fits;1.96092;26512.2;1.66732;0
20161205051844115_OBSJAROMER-R3_snap.fits;1.63449;26499;1.38571;0
20161205051944190_OBSJAROMER-R3_snap.fits;1.79108;26466.8;1.1481;0
20161205052044265_OBSJAROMER-R3_snap.fits;1.83212;26500.5;1.44984;0
20161205052144339_OBSJAROMER-R3_snap.fits;1.68843;26459.5;1.92507;0
20161205052244414_OBSJAROMER-R3_snap.fits;1.76162;26481.4;1.66143;0
20161205052344489_OBSJAROMER-R3_snap.fits;1.71085;26510.7;1.66261;0
20161205052444563_OBSJAROMER-R3_snap.fits;1.65133;26534.2;1.60826;0
20161205052544638_OBSJAROMER-R3_snap.fits;1.69385;26516.6;1.59812;0
20161205052644713_OBSJAROMER-R3_snap.fits;1.73308;26534.2;1.33122;0
20161205052744787_OBSJAROMER-R3_snap.fits;1.80156;26459.5;1.3874;0
20161205052844862_OBSJAROMER-R3_snap.fits;1.63356;26531.2;0.991651;0
20161205052944937_OBSJAROMER-R3_snap.fits;1.83449;26509.3;1.86393;0
20161205053131774_OBSJAROMER-R3_met.fits;1.83278;26506.3;3.68181;0.341333
20161205053045011_OBSJAROMER-R3_snap.fits;1.8261;26493.2;1.83543;0
20161205053145086_OBSJAROMER-R3_snap.fits;1.88666;26472.7;1.40708;0
20161205053245161_OBSJAROMER-R3_snap.fits;1.58619;26521;1.17209;0
20161205053406739_OBSJAROMER-R3_met.fits;1.71675;26526.9;8.0007;0.341333
20161205053345235_OBSJAROMER-R3_snap.fits;1.8574;26535.6;1.53527;0
20161205053445310_OBSJAROMER-R3_snap.fits;1.75466;26471.2;1.47234;0
20161205053545385_OBSJAROMER-R3_snap.fits;1.31898;26496.1;1.7108;0
20161205053645459_OBSJAROMER-R3_snap.fits;1.9613;26510.7;1.76581;0
20161205053745534_OBSJAROMER-R3_snap.fits;1.84447;26471.2;1.87698;0
20161205053845609_OBSJAROMER-R3_snap.fits;1.8271;26525.4;1.52012;0
20161205053945683_OBSJAROMER-R3_snap.fits;1.55848;26528.3;1.79489;0
20161205054045758_OBSJAROMER-R3_snap.fits;1.88879;26531.2;1.59153;0
20161205054145833_OBSJAROMER-R3_snap.fits;1.92128;26545.9;1.33422;0
20161205054245907_OBSJAROMER-R3_snap.fits;1.72919;26490.2;1.73798;0
20161205054345982_OBSJAROMER-R3_snap.fits;1.6886;26449.2;1.37512;0
20161205054446057_OBSJAROMER-R3_snap.fits;1.93831;26515.1;1.59415;0
20161205054544254_OBSJAROMER-R3_met.fits;1.48803;26543;11.9299;0.512
20161205054546131_OBSJAROMER-R3_snap.fits;1.7534;26481.4;1.95026;0
20161205054715049_OBSJAROMER-R3_met.fits;1.5579;26516.6;3.53279;0.170667
20161205054646206_OBSJAROMER-R3_snap.fits;1.74046;26491.7;1.52844;0
20161205054746281_OBSJAROMER-R3_snap.fits;1.7401;26537.1;1.24156;0
20161205054846355_OBSJAROMER-R3_snap.fits;1.7221;26532.7;1.41712;0
20161205054946430_OBSJAROMER-R3_snap.fits;1.58653;26456.5;1.92312;0
20161205055046505_OBSJAROMER-R3_snap.fits;1.72927;26482.9;1.51167;0
20161205055146579_OBSJAROMER-R3_snap.fits;1.96413;26469.7;1.43111;0
20161205055246654_OBSJAROMER-R3_snap.fits;1.84688;26519.5;1.883;0
20161205055346729_OBSJAROMER-R3_snap.fits;1.74996;26482.9;1.46517;0
20161205055446803_OBSJAROMER-R3_snap.fits;1.83193;26449.2;1.35417;0
20161205055546878_OBSJAROMER-R3_snap.fits;1.7155;26463.9;1.32944;0
20161205055646953_OBSJAROMER-R3_snap.fits;1.66245;26490.2;1.4891;0
20161205055747027_OBSJAROMER-R3_snap.fits;1.75248;26532.7;1.73711;0
20161205055847102_OBSJAROMER-R3_snap.fits;1.67253;26532.7;1.61248;0
20161205055947177_OBSJAROMER-R3_snap.fits;1.76678;26503.4;1.21948;0
