# file name; noise; peak f.; mag.; duration
20161205170036457_OBSJAROMER-R3_snap.fits;1.67704;26452.1;0.957741;0
20161205170136531_OBSJAROMER-R3_snap.fits;1.80876;26522.5;1.60676;0
20161205170236606_OBSJAROMER-R3_snap.fits;1.73606;26525.4;1.7616;0
20161205170336681_OBSJAROMER-R3_snap.fits;1.8672;26528.3;1.29172;0
20161205170436755_OBSJAROMER-R3_snap.fits;1.51549;26526.9;1.68091;0
20161205170536830_OBSJAROMER-R3_snap.fits;1.54847;26469.7;1.43255;0
20161205170636905_OBSJAROMER-R3_snap.fits;1.80212;26450.7;1.42074;0
20161205170736979_OBSJAROMER-R3_snap.fits;1.79193;26509.3;1.52077;0
20161205170837054_OBSJAROMER-R3_snap.fits;1.53787;26531.2;1.58255;0
20161205170937129_OBSJAROMER-R3_snap.fits;1.80647;26455.1;2.06894;0
20161205171037203_OBSJAROMER-R3_snap.fits;1.61131;26453.6;1.49594;0
20161205171137278_OBSJAROMER-R3_snap.fits;1.77665;26503.4;1.80916;0
20161205171237353_OBSJAROMER-R3_snap.fits;1.79072;26458;1.34161;0
20161205171337427_OBSJAROMER-R3_snap.fits;1.65185;26493.2;1.53982;0
20161205171437502_OBSJAROMER-R3_snap.fits;1.61412;26497.6;1.53266;0
20161205171537577_OBSJAROMER-R3_snap.fits;1.6591;26518.1;1.53179;0
20161205171637651_OBSJAROMER-R3_snap.fits;1.36781;26484.4;1.74332;0
20161205171737726_OBSJAROMER-R3_snap.fits;1.64598;26460.9;1.56634;0
20161205171837801_OBSJAROMER-R3_snap.fits;1.98374;26534.2;1.60099;0
20161205171937875_OBSJAROMER-R3_snap.fits;1.48426;26482.9;1.68469;0
20161205172037950_OBSJAROMER-R3_snap.fits;1.72741;26522.5;1.66576;0
20161205172138025_OBSJAROMER-R3_snap.fits;1.447;26484.4;1.41147;0
20161205172238099_OBSJAROMER-R3_snap.fits;1.69186;26466.8;1.48524;0
20161205172338174_OBSJAROMER-R3_snap.fits;1.56744;26522.5;1.49123;0
20161205172438249_OBSJAROMER-R3_snap.fits;1.92661;26494.6;1.24759;0
20161205172538323_OBSJAROMER-R3_snap.fits;1.82083;26494.6;1.59576;0
20161205172638398_OBSJAROMER-R3_snap.fits;1.98083;26487.3;1.6851;0
20161205172738473_OBSJAROMER-R3_snap.fits;1.93559;26525.4;1.34472;0
20161205172838547_OBSJAROMER-R3_snap.fits;1.71629;26534.2;1.60884;0
20161205172938622_OBSJAROMER-R3_snap.fits;1.61184;26455.1;1.66386;0
20161205173038697_OBSJAROMER-R3_snap.fits;1.475;26452.1;1.98365;0
20161205173138771_OBSJAROMER-R3_snap.fits;1.7584;26491.7;1.55648;0
20161205173238846_OBSJAROMER-R3_snap.fits;1.64599;26488.8;1.27486;0
20161205173338921_OBSJAROMER-R3_snap.fits;1.532;26541.5;1.4693;0
20161205173438995_OBSJAROMER-R3_snap.fits;1.5313;26490.2;1.572;0
20161205173539070_OBSJAROMER-R3_snap.fits;1.89576;26518.1;1.2371;0
20161205173639145_OBSJAROMER-R3_snap.fits;1.65102;26519.5;1.59592;0
20161205173739219_OBSJAROMER-R3_snap.fits;1.61489;26459.5;1.49069;0
20161205173839294_OBSJAROMER-R3_snap.fits;1.91547;26525.4;1.57383;0
20161205173939369_OBSJAROMER-R3_snap.fits;1.62971;26487.3;1.31993;0
20161205174039443_OBSJAROMER-R3_snap.fits;1.65104;26502;1.95739;0
20161205174139518_OBSJAROMER-R3_snap.fits;1.6714;26471.2;1.48415;0
20161205174239593_OBSJAROMER-R3_snap.fits;1.75572;26531.2;1.43222;0
20161205174339667_OBSJAROMER-R3_snap.fits;1.66098;26538.6;2.08001;0
20161205174439742_OBSJAROMER-R3_snap.fits;1.8256;26477.1;1.39171;0
20161205174539817_OBSJAROMER-R3_snap.fits;1.52552;26463.9;1.28287;0
20161205174639891_OBSJAROMER-R3_snap.fits;1.69793;26449.2;1.64425;0
20161205174739966_OBSJAROMER-R3_snap.fits;1.6317;26462.4;1.37197;0
20161205174840041_OBSJAROMER-R3_snap.fits;1.72072;26453.6;1.12806;0
20161205174940115_OBSJAROMER-R3_snap.fits;1.80692;26456.5;1.5;0
20161205175040190_OBSJAROMER-R3_snap.fits;1.85975;26462.4;1.42172;0
20161205175140265_OBSJAROMER-R3_snap.fits;1.55928;26475.6;1.53537;0
20161205175240339_OBSJAROMER-R3_snap.fits;1.6403;26547.4;1.27491;0
20161205175340414_OBSJAROMER-R3_snap.fits;1.68622;26493.2;1.12702;0
20161205175440489_OBSJAROMER-R3_snap.fits;1.65783;26523.9;1.49508;0
20161205175540563_OBSJAROMER-R3_snap.fits;1.63086;26528.3;1.65387;0
20161205175640638_OBSJAROMER-R3_snap.fits;1.78637;26499;1.92901;0
20161205175740713_OBSJAROMER-R3_snap.fits;1.53312;26471.2;1.20841;0
20161205175840787_OBSJAROMER-R3_snap.fits;1.89227;26513.7;1.69111;0
20161205175940862_OBSJAROMER-R3_snap.fits;1.21929;26512.2;1.62734;0
