# file name; noise; peak f.; mag.; duration
20161205070051731_OBSJAROMER-R3_snap.fits;1.80586;26507.8;1.52607;0
20161205070151806_OBSJAROMER-R3_snap.fits;1.68283;26462.4;1.40056;0
20161205070251881_OBSJAROMER-R3_snap.fits;1.79881;26491.7;1.61309;0
20161205070351955_OBSJAROMER-R3_snap.fits;1.88154;26525.4;1.9849;0
20161205070452030_OBSJAROMER-R3_snap.fits;1.51499;26512.2;1.76215;0
20161205070625385_OBSJAROMER-R3_met.fits;1.58799;26544.4;3.4754;0.512
20161205070552105_OBSJAROMER-R3_snap.fits;1.8639;26456.5;1.40021;0
20161205070652179_OBSJAROMER-R3_snap.fits;1.68078;26456.5;1.51454;0
20161205070752254_OBSJAROMER-R3_snap.fits;1.37697;26488.8;1.41001;0
20161205070852329_OBSJAROMER-R3_snap.fits;2.02707;26494.6;1.98734;0
20161205070952403_OBSJAROMER-R3_snap.fits;2.05025;26488.8;1.64583;0
20161205071052478_OBSJAROMER-R3_snap.fits;2.04303;26493.2;1.43218;0
20161205071152553_OBSJAROMER-R3_snap.fits;1.97663;26545.9;1.8524;0
20161205071252627_OBSJAROMER-R3_snap.fits;1.46634;26478.5;1.54694;0
20161205071352702_OBSJAROMER-R3_snap.fits;1.76216;26474.1;1.98475;0
20161205071452777_OBSJAROMER-R3_snap.fits;1.78313;26519.5;1.27243;0
20161205071552851_OBSJAROMER-R3_snap.fits;1.64306;26510.7;1.43341;0
20161205071652926_OBSJAROMER-R3_snap.fits;1.47529;26534.2;1.64439;0
20161205071753001_OBSJAROMER-R3_snap.fits;1.77274;26460.9;1.80114;0
20161205071853075_OBSJAROMER-R3_snap.fits;1.79584;26502;1.32713;0
20161205071953150_OBSJAROMER-R3_snap.fits;1.96702;26485.8;1.47;0
20161205072053225_OBSJAROMER-R3_snap.fits;1.70865;26547.4;1.68607;0
20161205072153299_OBSJAROMER-R3_snap.fits;1.9073;26504.9;1.42634;0
20161205072330067_OBSJAROMER-R3_met.fits;1.48926;26547.4;4.81299;0.341333
20161205072253374_OBSJAROMER-R3_snap.fits;2.07111;26519.5;1.6192;0
20161205072353449_OBSJAROMER-R3_snap.fits;1.92235;26535.6;2.43552;0
20161205072453523_OBSJAROMER-R3_snap.fits;1.6038;26509.3;1.8923;0
20161205072553598_OBSJAROMER-R3_snap.fits;1.82887;26458;1.95143;0
20161205072653673_OBSJAROMER-R3_snap.fits;1.55161;26494.6;1.73489;0
20161205072753747_OBSJAROMER-R3_snap.fits;1.47093;26472.7;1.10523;0
20161205072853822_OBSJAROMER-R3_snap.fits;1.95997;26541.5;1.83696;0
20161205072953897_OBSJAROMER-R3_snap.fits;1.79757;26512.2;1.52718;0
20161205073053971_OBSJAROMER-R3_snap.fits;1.59594;26547.4;1.51393;0
20161205073154046_OBSJAROMER-R3_snap.fits;1.85798;26480;1.59519;0
20161205073337299_OBSJAROMER-R3_met.fits;1.97067;26525.4;4.73568;0.512
20161205073254121_OBSJAROMER-R3_snap.fits;1.84189;26502;1.63386;0
20161205073354195_OBSJAROMER-R3_snap.fits;1.4486;26494.6;1.83344;0
20161205073454270_OBSJAROMER-R3_snap.fits;1.87756;26507.8;1.86054;0
20161205073554345_OBSJAROMER-R3_snap.fits;1.65432;26532.7;2.11281;0
20161205073659539_OBSJAROMER-R3_met.fits;1.55788;26472.7;5.49569;0.341333
20161205073654419_OBSJAROMER-R3_snap.fits;1.50321;26538.6;1.27944;0
20161205073754494_OBSJAROMER-R3_snap.fits;1.68322;26471.2;1.91387;0
20161205073854569_OBSJAROMER-R3_snap.fits;1.89709;26488.8;1.55453;0
20161205073954643_OBSJAROMER-R3_snap.fits;1.77095;26500.5;1.59205;0
20161205074054718_OBSJAROMER-R3_snap.fits;1.98066;26468.3;1.2364;0
20161205074154793_OBSJAROMER-R3_snap.fits;1.47718;26538.6;1.46821;0
20161205074254867_OBSJAROMER-R3_snap.fits;1.60524;26497.6;1.38324;0
20161205074354942_OBSJAROMER-R3_snap.fits;2.12344;26534.2;1.83201;0
20161205074517715_OBSJAROMER-R3_met.fits;1.45466;26500.5;3.35511;0.341333
20161205074455017_OBSJAROMER-R3_snap.fits;2.04535;26491.7;1.49641;0
20161205074555091_OBSJAROMER-R3_snap.fits;1.70144;26482.9;1.6483;0
20161205074655166_OBSJAROMER-R3_snap.fits;3.32485;26522.5;2.02688;0
20161205074755241_OBSJAROMER-R3_snap.fits;1.69085;26472.7;1.61078;0
20161205074855315_OBSJAROMER-R3_snap.fits;1.35677;26518.1;1.50632;0
20161205074955390_OBSJAROMER-R3_snap.fits;2.05523;26453.6;1.52555;0
20161205075055465_OBSJAROMER-R3_snap.fits;1.72988;26465.3;1.21495;0
20161205075155539_OBSJAROMER-R3_snap.fits;1.92758;26475.6;1.48652;0
20161205075255614_OBSJAROMER-R3_snap.fits;1.77227;26541.5;1.57355;0
20161205075355689_OBSJAROMER-R3_snap.fits;2.068;26477.1;1.82036;0
20161205075455763_OBSJAROMER-R3_snap.fits;1.9034;26525.4;1.37024;0
20161205075555838_OBSJAROMER-R3_snap.fits;1.96898;26471.2;1.31435;0
20161205075655913_OBSJAROMER-R3_snap.fits;1.79037;26482.9;1.60449;0
20161205075755987_OBSJAROMER-R3_snap.fits;1.50447;26453.6;1.57213;0
20161205075856062_OBSJAROMER-R3_snap.fits;1.69406;26458;1.51235;0
20161205075956137_OBSJAROMER-R3_snap.fits;1.7099;26502;1.89049;0
