# file name; noise; peak f.; mag.; duration
20161205200049897_OBSJAROMER-R3_snap.fits;1.5388;26528.3;1.68244;0
20161205200149971_OBSJAROMER-R3_snap.fits;1.76102;26458;1.31482;0
20161205200250046_OBSJAROMER-R3_snap.fits;1.67791;26452.1;2.14773;0
20161205200350121_OBSJAROMER-R3_snap.fits;1.66592;26453.6;1.46549;0
20161205200513747_OBSJAROMER-R3_met.fits;2.05354;26490.2;4.60589;0.512
20161205200450195_OBSJAROMER-R3_snap.fits;1.44512;26496.1;1.70674;0
20161205200550270_OBSJAROMER-R3_snap.fits;1.58536;26506.3;1.2897;0
20161205200650345_OBSJAROMER-R3_snap.fits;1.62976;26512.2;1.5984;0
20161205200750419_OBSJAROMER-R3_snap.fits;1.71822;26459.5;1.29198;0
20161205200850494_OBSJAROMER-R3_snap.fits;1.8097;26481.4;1.80041;0
20161205200950569_OBSJAROMER-R3_snap.fits;1.56955;26466.8;1.66758;0
20161205201050643_OBSJAROMER-R3_snap.fits;1.47248;26500.5;1.55648;0
20161205201150718_OBSJAROMER-R3_snap.fits;1.75206;26468.3;1.88656;0
20161205201250793_OBSJAROMER-R3_snap.fits;1.84598;26523.9;1.31578;0
20161205201350867_OBSJAROMER-R3_snap.fits;1.71615;26487.3;1.34861;0
20161205201526782_OBSJAROMER-R3_met.fits;1.85506;26494.6;5.49726;0.341333
20161205201450942_OBSJAROMER-R3_snap.fits;1.36764;26526.9;1.38334;0
20161205201551017_OBSJAROMER-R3_snap.fits;1.74824;26543;1.51074;0
20161205201651091_OBSJAROMER-R3_snap.fits;1.36401;26487.3;1.30991;0
20161205201751166_OBSJAROMER-R3_snap.fits;1.89447;26490.2;1.13693;0
20161205201851241_OBSJAROMER-R3_snap.fits;1.60191;26547.4;1.34903;0
20161205201951315_OBSJAROMER-R3_snap.fits;1.68697;26463.9;1.50834;0
20161205202051390_OBSJAROMER-R3_snap.fits;1.70442;26499;1.25989;0
20161205202151465_OBSJAROMER-R3_snap.fits;1.58708;26480;1.66022;0
20161205202251539_OBSJAROMER-R3_snap.fits;1.55161;26523.9;1.42729;0
20161205202351614_OBSJAROMER-R3_snap.fits;1.94006;26452.1;1.89662;0
20161205202451689_OBSJAROMER-R3_snap.fits;1.64607;26453.6;1.65058;0
20161205202551763_OBSJAROMER-R3_snap.fits;1.6355;26540;1.76805;0
20161205202651838_OBSJAROMER-R3_snap.fits;1.91935;26477.1;1.19679;0
20161205202751913_OBSJAROMER-R3_snap.fits;1.51215;26459.5;1.44033;0
20161205202851987_OBSJAROMER-R3_snap.fits;1.4271;26455.1;1.04165;0
20161205202952062_OBSJAROMER-R3_snap.fits;1.70643;26521;1.49451;0
20161205203052137_OBSJAROMER-R3_snap.fits;1.84695;26458;1.48855;0
20161205203152211_OBSJAROMER-R3_snap.fits;1.54151;26523.9;1.44031;0
20161205203252286_OBSJAROMER-R3_snap.fits;1.57893;26537.1;1.65087;0
20161205203352361_OBSJAROMER-R3_snap.fits;1.82594;26455.1;1.55208;0
20161205203452435_OBSJAROMER-R3_snap.fits;1.70006;26506.3;1.37705;0
20161205203552510_OBSJAROMER-R3_snap.fits;1.50705;26465.3;1.50073;0
20161205203649513_OBSJAROMER-R3_met.fits;1.66448;26504.9;3.60594;1.024
20161205203652585_OBSJAROMER-R3_snap.fits;1.84189;26529.8;1.43211;0
20161205203752659_OBSJAROMER-R3_snap.fits;1.35949;26475.6;1.46145;0
20161205203852734_OBSJAROMER-R3_snap.fits;1.64971;26478.5;1.64655;0
20161205203952809_OBSJAROMER-R3_snap.fits;1.91259;26529.8;1.48567;0
20161205204052883_OBSJAROMER-R3_snap.fits;1.39397;26475.6;1.77051;0
20161205204152958_OBSJAROMER-R3_snap.fits;1.73792;26460.9;1.70909;0
20161205204253033_OBSJAROMER-R3_snap.fits;2.62601;26452.1;2.59627;0
20161205204353107_OBSJAROMER-R3_snap.fits;1.6675;26460.9;1.15095;0
20161205204453182_OBSJAROMER-R3_snap.fits;1.31643;26463.9;1.21456;0
20161205204553257_OBSJAROMER-R3_snap.fits;1.34595;26459.5;1.23134;0
20161205204653331_OBSJAROMER-R3_snap.fits;1.869;26455.1;1.41538;0
20161205204753406_OBSJAROMER-R3_snap.fits;1.64312;26493.2;1.39092;0
20161205204853481_OBSJAROMER-R3_snap.fits;1.71762;26465.3;2.73683;0
20161205204953555_OBSJAROMER-R3_snap.fits;1.64041;26462.4;1.24572;0
20161205205053630_OBSJAROMER-R3_snap.fits;1.69374;26532.7;1.462;0
20161205205153705_OBSJAROMER-R3_snap.fits;1.79046;26463.9;1.22353;0
20161205205253779_OBSJAROMER-R3_snap.fits;1.65464;26482.9;1.14826;0
20161205205353854_OBSJAROMER-R3_snap.fits;1.64933;26541.5;1.25311;0
20161205205453929_OBSJAROMER-R3_snap.fits;1.69367;26487.3;1.29532;0
20161205205554003_OBSJAROMER-R3_snap.fits;1.68965;26471.2;1.57533;0
20161205205654078_OBSJAROMER-R3_snap.fits;1.85445;26525.4;1.84496;0
20161205205754153_OBSJAROMER-R3_snap.fits;1.68717;26529.8;1.53964;0
20161205205854227_OBSJAROMER-R3_snap.fits;1.96042;26493.2;1.09657;0
20161205205954302_OBSJAROMER-R3_snap.fits;1.70123;26456.5;1.45247;0
