# file name; noise; peak f.; mag.; duration
20161205040038291_OBSJAROMER-R3_snap.fits;1.72576;26547.4;1.50738;0
20161205040138366_OBSJAROMER-R3_snap.fits;1.64159;26538.6;1.30952;0
20161205040304382_OBSJAROMER-R3_met.fits;1.60111;26535.6;5.74031;1.36533
20161205040238441_OBSJAROMER-R3_snap.fits;1.92749;26459.5;1.63639;0
20161205040338515_OBSJAROMER-R3_snap.fits;1.84999;26497.6;1.94098;0
20161205040439955_OBSJAROMER-R3_met.fits;1.62898;26547.4;3.60069;1.024
20161205040438590_OBSJAROMER-R3_snap.fits;2.13556;26534.2;1.58672;0
20161205040538665_OBSJAROMER-R3_snap.fits;1.62396;26449.2;1.45084;0
20161205040638739_OBSJAROMER-R3_snap.fits;1.85643;26512.2;1.76354;0
20161205040738814_OBSJAROMER-R3_snap.fits;1.74714;26458;1.13593;0
20161205040838889_OBSJAROMER-R3_snap.fits;1.93303;26487.3;1.43145;0
20161205040938963_OBSJAROMER-R3_snap.fits;2.07221;26449.2;2.34771;0
20161205041039038_OBSJAROMER-R3_snap.fits;1.64758;26523.9;1.1997;0
20161205041139113_OBSJAROMER-R3_snap.fits;1.59729;26449.2;1.34681;0
20161205041239187_OBSJAROMER-R3_snap.fits;1.76444;26529.8;1.61105;0
20161205041339262_OBSJAROMER-R3_snap.fits;1.73338;26532.7;1.66091;0
20161205041439337_OBSJAROMER-R3_snap.fits;1.7078;26468.3;1.0879;0
20161205041539411_OBSJAROMER-R3_snap.fits;1.95293;26510.7;1.70343;0
20161205041639486_OBSJAROMER-R3_snap.fits;1.87066;26507.8;1.92331;0
20161205041739561_OBSJAROMER-R3_snap.fits;1.61937;26519.5;1.50002;0
20161205041839635_OBSJAROMER-R3_snap.fits;2.14905;26502;1.4398;0
20161205041939369_OBSJAROMER-R3_met.fits;1.49897;26481.4;6.54004;0.170667
20161205041939710_OBSJAROMER-R3_snap.fits;1.77069;26465.3;1.42508;0
20161205042039785_OBSJAROMER-R3_snap.fits;1.72067;26532.7;1.40619;0
20161205042139859_OBSJAROMER-R3_snap.fits;1.57928;26545.9;1.50659;0
20161205042239934_OBSJAROMER-R3_snap.fits;1.74714;26534.2;1.31024;0
20161205042340009_OBSJAROMER-R3_snap.fits;1.62183;26488.8;1.63401;0
20161205042440083_OBSJAROMER-R3_snap.fits;1.86434;26471.2;1.68325;0
20161205042540158_OBSJAROMER-R3_snap.fits;1.61322;26534.2;1.60845;0
20161205042640233_OBSJAROMER-R3_snap.fits;1.62086;26478.5;1.5223;0
20161205042740307_OBSJAROMER-R3_snap.fits;1.61886;26449.2;1.20269;0
20161205042840382_OBSJAROMER-R3_snap.fits;1.79324;26481.4;1.76053;0
20161205042940457_OBSJAROMER-R3_snap.fits;1.63182;26516.6;1.91809;0
20161205043040531_OBSJAROMER-R3_snap.fits;1.94868;26526.9;1.69316;0
20161205043140606_OBSJAROMER-R3_snap.fits;1.92876;26453.6;1.70582;0
20161205043240681_OBSJAROMER-R3_snap.fits;1.8046;26547.4;1.42467;0
20161205043340755_OBSJAROMER-R3_snap.fits;1.95663;26462.4;1.6681;0
20161205043440830_OBSJAROMER-R3_snap.fits;1.85243;26497.6;1.59857;0
20161205043540905_OBSJAROMER-R3_snap.fits;1.65138;26472.7;1.43617;0
20161205043640979_OBSJAROMER-R3_snap.fits;1.81993;26469.7;1.55531;0
20161205043830377_OBSJAROMER-R3_met.fits;1.47344;26519.5;3.10741;0.170667
20161205043741054_OBSJAROMER-R3_snap.fits;1.98943;26452.1;1.39992;0
20161205043841129_OBSJAROMER-R3_snap.fits;1.72632;26540;1.53657;0
20161205044011923_OBSJAROMER-R3_met.fits;1.71599;26506.3;8.88251;0.341333
20161205043941203_OBSJAROMER-R3_snap.fits;1.91558;26477.1;1.25221;0
20161205044041278_OBSJAROMER-R3_snap.fits;2.15468;26538.6;1.71675;0
20161205044141353_OBSJAROMER-R3_snap.fits;1.58646;26455.1;1.31671;0
20161205044241427_OBSJAROMER-R3_snap.fits;1.69017;26487.3;1.6054;0
20161205044341502_OBSJAROMER-R3_snap.fits;1.80842;26543;1.67701;0
20161205044517587_OBSJAROMER-R3_met.fits;1.8651;26519.5;7.01158;1.024
20161205044441577_OBSJAROMER-R3_snap.fits;1.76683;26522.5;1.3092;0
20161205044541651_OBSJAROMER-R3_snap.fits;1.89205;26528.3;1.52215;0
20161205044641726_OBSJAROMER-R3_snap.fits;1.94555;26543;1.6196;0
20161205044741801_OBSJAROMER-R3_snap.fits;1.52544;26519.5;1.53615;0
20161205044841875_OBSJAROMER-R3_snap.fits;1.84963;26529.8;1.57002;0
20161205044941950_OBSJAROMER-R3_snap.fits;1.84086;26544.4;1.19604;0
20161205045042025_OBSJAROMER-R3_snap.fits;1.65723;26543;1.61829;0
20161205045142099_OBSJAROMER-R3_snap.fits;1.69465;26485.8;1.4188;0
20161205045242174_OBSJAROMER-R3_snap.fits;1.75091;26513.7;1.51711;0
20161205045342249_OBSJAROMER-R3_snap.fits;1.69734;26502;1.44044;0
20161205045442323_OBSJAROMER-R3_snap.fits;1.85731;26544.4;1.87765;0
20161205045542398_OBSJAROMER-R3_snap.fits;1.48698;26477.1;1.35407;0
20161205045642473_OBSJAROMER-R3_snap.fits;1.53014;26535.6;1.4259;0
20161205045742547_OBSJAROMER-R3_snap.fits;1.28283;26526.9;1.47157;0
20161205045842622_OBSJAROMER-R3_snap.fits;1.8149;26475.6;1.49592;0
20161205045942697_OBSJAROMER-R3_snap.fits;1.78194;26463.9;1.6874;0
