# file name; noise; peak f.; mag.; duration
20161205140023017_OBSJAROMER-R3_snap.fits;1.71381;26541.5;1.36914;0
20161205140123091_OBSJAROMER-R3_snap.fits;1.41037;26516.6;1.598;0
20161205140223166_OBSJAROMER-R3_snap.fits;1.66872;26504.9;1.80011;0
20161205140323241_OBSJAROMER-R3_snap.fits;1.96075;26468.3;1.54386;0
20161205140423315_OBSJAROMER-R3_snap.fits;1.57019;26519.5;1.32124;0
20161205140523390_OBSJAROMER-R3_snap.fits;1.57244;26502;1.16545;0
20161205140623465_OBSJAROMER-R3_snap.fits;1.88522;26519.5;1.25417;0
20161205140723539_OBSJAROMER-R3_snap.fits;1.57198;26531.2;1.59893;0
20161205140823614_OBSJAROMER-R3_snap.fits;1.93406;26516.6;1.46449;0
20161205140923689_OBSJAROMER-R3_snap.fits;1.51695;26522.5;1.64758;0
20161205141023763_OBSJAROMER-R3_snap.fits;1.70963;26506.3;1.39163;0
20161205141123838_OBSJAROMER-R3_snap.fits;1.64846;26455.1;1.54581;0
20161205141223913_OBSJAROMER-R3_snap.fits;1.72921;26460.9;1.6339;0
20161205141323987_OBSJAROMER-R3_snap.fits;1.55614;26471.2;1.49682;0
20161205141424062_OBSJAROMER-R3_snap.fits;1.77827;26540;1.37069;0
20161205141524137_OBSJAROMER-R3_snap.fits;1.77988;26474.1;1.31518;0
20161205141624211_OBSJAROMER-R3_snap.fits;1.8681;26494.6;1.40446;0
20161205141724286_OBSJAROMER-R3_snap.fits;1.89836;26482.9;1.74395;0
20161205141824361_OBSJAROMER-R3_snap.fits;1.79501;26540;1.63238;0
20161205141924435_OBSJAROMER-R3_snap.fits;1.56938;26488.8;1.31572;0
20161205142024510_OBSJAROMER-R3_snap.fits;1.88737;26474.1;1.53863;0
20161205142124585_OBSJAROMER-R3_snap.fits;1.7157;26471.2;1.53688;0
20161205142224659_OBSJAROMER-R3_snap.fits;1.77774;26481.4;1.90432;0
20161205142324734_OBSJAROMER-R3_snap.fits;1.70011;26478.5;1.46956;0
20161205142424809_OBSJAROMER-R3_snap.fits;1.9453;26449.2;1.6243;0
20161205142524883_OBSJAROMER-R3_snap.fits;1.65673;26449.2;1.30225;0
20161205142624958_OBSJAROMER-R3_snap.fits;1.65476;26468.3;1.55989;0
20161205142725033_OBSJAROMER-R3_snap.fits;1.62063;26471.2;1.50183;0
20161205142825107_OBSJAROMER-R3_snap.fits;1.62132;26506.3;1.5372;0
20161205142925182_OBSJAROMER-R3_snap.fits;1.84523;26453.6;1.57244;0
20161205143058878_OBSJAROMER-R3_met.fits;1.70868;26507.8;5.51023;0.170667
20161205143025257_OBSJAROMER-R3_snap.fits;1.69645;26475.6;1.62354;0
20161205143125331_OBSJAROMER-R3_snap.fits;1.90638;26459.5;1.54092;0
20161205143225406_OBSJAROMER-R3_snap.fits;1.72569;26491.7;1.3672;0
20161205143325481_OBSJAROMER-R3_snap.fits;1.8943;26496.1;1.16963;0
20161205143425555_OBSJAROMER-R3_snap.fits;1.704;26532.7;1.3746;0
20161205143525630_OBSJAROMER-R3_snap.fits;2.02091;26531.2;1.81528;0
20161205143625705_OBSJAROMER-R3_snap.fits;1.72285;26490.2;1.79269;0
20161205143725779_OBSJAROMER-R3_snap.fits;1.52966;26531.2;1.85834;0
20161205143825854_OBSJAROMER-R3_snap.fits;1.55707;26515.1;1.63127;0
20161205143925929_OBSJAROMER-R3_snap.fits;1.55464;26482.9;1.71457;0
20161205144026003_OBSJAROMER-R3_snap.fits;1.67386;26504.9;1.45255;0
20161205144126078_OBSJAROMER-R3_snap.fits;1.90119;26531.2;1.55452;0
20161205144226153_OBSJAROMER-R3_snap.fits;1.6049;26469.7;1.07069;0
20161205144326227_OBSJAROMER-R3_snap.fits;1.50944;26526.9;2.00048;0
20161205144455657_OBSJAROMER-R3_met.fits;1.81993;26535.6;5.85349;0.341333
20161205144426302_OBSJAROMER-R3_snap.fits;1.29851;26472.7;1.4519;0
20161205144526377_OBSJAROMER-R3_snap.fits;1.7586;26462.4;1.26406;0
20161205144626451_OBSJAROMER-R3_snap.fits;1.86838;26541.5;1.38177;0
20161205144726526_OBSJAROMER-R3_snap.fits;1.28768;26463.9;1.43046;0
20161205144915582_OBSJAROMER-R3_met.fits;1.69635;26509.3;3.53001;0.170667
20161205144826601_OBSJAROMER-R3_snap.fits;1.72093;26482.9;2.07536;0
20161205144926675_OBSJAROMER-R3_snap.fits;1.59951;26532.7;1.36674;0
20161205145026750_OBSJAROMER-R3_snap.fits;1.79068;26449.2;1.63225;0
20161205145126825_OBSJAROMER-R3_snap.fits;1.71331;26459.5;1.39713;0
20161205145226899_OBSJAROMER-R3_snap.fits;1.58678;26472.7;1.18149;0
20161205145326974_OBSJAROMER-R3_snap.fits;1.61584;26528.3;1.4091;0
20161205145427049_OBSJAROMER-R3_snap.fits;1.45251;26506.3;1.57756;0
20161205145527123_OBSJAROMER-R3_snap.fits;1.77753;26462.4;1.52733;0
20161205145627198_OBSJAROMER-R3_snap.fits;1.64024;26543;1.49442;0
20161205145727273_OBSJAROMER-R3_snap.fits;1.83594;26513.7;1.58068;0
20161205145827347_OBSJAROMER-R3_snap.fits;1.43356;26455.1;1.47164;0
20161205145927422_OBSJAROMER-R3_snap.fits;1.44622;26487.3;1.43948;0
