# file name; noise; peak f.; mag.; duration
20161205230003262_OBSJAROMER-R3_snap.fits;1.75119;26484.4;1.26564;0
20161205230103337_OBSJAROMER-R3_snap.fits;2.08869;26500.5;1.55206;0
20161205230203411_OBSJAROMER-R3_snap.fits;1.70938;26528.3;1.66588;0
20161205230303486_OBSJAROMER-R3_snap.fits;2.00911;26465.3;1.21826;0
20161205230403561_OBSJAROMER-R3_snap.fits;1.67801;26537.1;1.42336;0
20161205230503635_OBSJAROMER-R3_snap.fits;1.46296;26538.6;1.35956;0
20161205230603710_OBSJAROMER-R3_snap.fits;1.66694;26500.5;1.58134;0
20161205230703785_OBSJAROMER-R3_snap.fits;1.48745;26458;1.49827;0
20161205230803859_OBSJAROMER-R3_snap.fits;1.76318;26521;1.62959;0
20161205230903934_OBSJAROMER-R3_snap.fits;1.59431;26455.1;1.41818;0
20161205231004009_OBSJAROMER-R3_snap.fits;1.7614;26463.9;1.61239;0
20161205231104083_OBSJAROMER-R3_snap.fits;1.8893;26494.6;1.33825;0
20161205231204158_OBSJAROMER-R3_snap.fits;1.87651;26460.9;1.67667;0
20161205231304233_OBSJAROMER-R3_snap.fits;1.57626;26490.2;1.26976;0
20161205231404307_OBSJAROMER-R3_snap.fits;1.7953;26523.9;1.46664;0
20161205231504382_OBSJAROMER-R3_snap.fits;1.76434;26531.2;1.41548;0
20161205231604457_OBSJAROMER-R3_snap.fits;1.80903;26477.1;1.38445;0
20161205231704531_OBSJAROMER-R3_snap.fits;1.87186;26475.6;1.7088;0
20161205231823038_OBSJAROMER-R3_met.fits;1.89419;26506.3;4.49288;0.170667
20161205231804606_OBSJAROMER-R3_snap.fits;1.75957;26523.9;1.48471;0
20161205231904681_OBSJAROMER-R3_snap.fits;1.59127;26525.4;1.29845;0
20161205232004755_OBSJAROMER-R3_snap.fits;1.78365;26502;1.30213;0
20161205232104830_OBSJAROMER-R3_snap.fits;1.90082;26534.2;1.3214;0
20161205232204905_OBSJAROMER-R3_snap.fits;1.50856;26538.6;1.51833;0
20161205232304979_OBSJAROMER-R3_snap.fits;1.75864;26515.1;1.53824;0
20161205232405054_OBSJAROMER-R3_snap.fits;1.85299;26547.4;1.40062;0
20161205232505129_OBSJAROMER-R3_snap.fits;1.65013;26497.6;1.27098;0
20161205232605203_OBSJAROMER-R3_snap.fits;1.32488;26532.7;1.34658;0
20161205232705278_OBSJAROMER-R3_snap.fits;1.60726;26450.7;1.45126;0
20161205232805353_OBSJAROMER-R3_snap.fits;1.88832;26466.8;1.63467;0
20161205232905427_OBSJAROMER-R3_snap.fits;1.90362;26545.9;1.67469;0
20161205233005502_OBSJAROMER-R3_snap.fits;1.70186;26502;1.53358;0
20161205233131518_OBSJAROMER-R3_met.fits;1.67706;26488.8;4.62574;0.170667
20161205233105577_OBSJAROMER-R3_snap.fits;1.51559;26521;1.19708;0
20161205233205651_OBSJAROMER-R3_snap.fits;1.62365;26540;1.38795;0
20161205233305726_OBSJAROMER-R3_snap.fits;1.82484;26541.5;1.52397;0
20161205233405801_OBSJAROMER-R3_snap.fits;1.66401;26535.6;1.47752;0
20161205233505875_OBSJAROMER-R3_snap.fits;1.72349;26544.4;1.52903;0
20161205233605950_OBSJAROMER-R3_snap.fits;1.67984;26523.9;1.24974;0
20161205233706025_OBSJAROMER-R3_snap.fits;1.70025;26455.1;1.711;0
20161205233806099_OBSJAROMER-R3_snap.fits;1.81104;26500.5;1.26739;0
20161205233906174_OBSJAROMER-R3_snap.fits;1.59101;26491.7;1.41304;0
20161205234006249_OBSJAROMER-R3_snap.fits;1.59706;26475.6;1.7748;0
20161205234106323_OBSJAROMER-R3_snap.fits;1.49473;26456.5;1.4096;0
20161205234206398_OBSJAROMER-R3_snap.fits;1.5841;26460.9;1.49066;0
20161205234306473_OBSJAROMER-R3_snap.fits;1.58904;26469.7;1.18382;0
20161205234406547_OBSJAROMER-R3_snap.fits;1.87898;26531.2;1.69617;0
20161205234506622_OBSJAROMER-R3_snap.fits;1.56582;26531.2;1.51662;0
20161205234606697_OBSJAROMER-R3_snap.fits;1.78459;26532.7;1.36698;0
20161205234734761_OBSJAROMER-R3_met.fits;1.87354;26487.3;4.70177;0.512
20161205234706771_OBSJAROMER-R3_snap.fits;1.6401;26506.3;1.30659;0
20161205234806846_OBSJAROMER-R3_snap.fits;1.50502;26488.8;1.42929;0
20161205234906921_OBSJAROMER-R3_snap.fits;1.80905;26460.9;1.4891;0
20161205235006995_OBSJAROMER-R3_snap.fits;1.51197;26480;1.10929;0
20161205235107070_OBSJAROMER-R3_snap.fits;1.69227;26547.4;1.81492;0
20161205235207145_OBSJAROMER-R3_snap.fits;1.68438;26466.8;1.46017;0
20161205235307219_OBSJAROMER-R3_snap.fits;1.80748;26478.5;1.38375;0
20161205235407294_OBSJAROMER-R3_snap.fits;1.63788;26537.1;1.4186;0
20161205235507369_OBSJAROMER-R3_snap.fits;1.79402;26507.8;1.43297;0
20161205235607443_OBSJAROMER-R3_snap.fits;1.66958;26459.5;1.27785;0
20161205235707518_OBSJAROMER-R3_snap.fits;1.63728;26499;1.40101;0
20161205235807593_OBSJAROMER-R3_snap.fits;1.86053;26482.9;1.64739;0
20161205235907667_OBSJAROMER-R3_snap.fits;2.05716;26455.1;1.76736;0
