# file name; noise; peak f.; mag.; duration
20161205060047251_OBSJAROMER-R3_snap.fits;1.55544;26482.9;1.353;0
20161205060147326_OBSJAROMER-R3_snap.fits;1.92264;26523.9;1.30768;0
20161205060247401_OBSJAROMER-R3_snap.fits;1.75411;26547.4;1.74921;0
20161205060347475_OBSJAROMER-R3_snap.fits;1.89685;26497.6;1.51145;0
20161205060447550_OBSJAROMER-R3_snap.fits;1.6838;26540;1.51634;0
20161205060547625_OBSJAROMER-R3_snap.fits;1.84279;26537.1;1.75565;0
20161205060647699_OBSJAROMER-R3_snap.fits;1.65859;26488.8;1.34265;0
20161205060747774_OBSJAROMER-R3_snap.fits;1.67995;26459.5;1.33189;0
20161205060847849_OBSJAROMER-R3_snap.fits;1.74355;26469.7;1.78125;0
20161205060947923_OBSJAROMER-R3_snap.fits;1.70146;26547.4;1.80815;0
20161205061047998_OBSJAROMER-R3_snap.fits;1.68251;26516.6;1.49126;0
20161205061148073_OBSJAROMER-R3_snap.fits;1.55825;26503.4;1.70586;0
20161205061248147_OBSJAROMER-R3_snap.fits;1.74576;26503.4;1.81786;0
20161205061348222_OBSJAROMER-R3_snap.fits;1.72958;26449.2;1.48152;0
20161205061448297_OBSJAROMER-R3_snap.fits;1.57505;26482.9;1.18943;0
20161205061548371_OBSJAROMER-R3_snap.fits;1.57176;26513.7;1.84003;0
20161205061648446_OBSJAROMER-R3_snap.fits;1.88095;26475.6;1.14231;0
20161205061748521_OBSJAROMER-R3_snap.fits;1.64977;26534.2;1.916;0
20161205061848595_OBSJAROMER-R3_snap.fits;1.87385;26534.2;1.62201;0
20161205061948670_OBSJAROMER-R3_snap.fits;1.51108;26541.5;1.81539;0
20161205062048745_OBSJAROMER-R3_snap.fits;1.86687;26449.2;1.6706;0
20161205062148819_OBSJAROMER-R3_snap.fits;1.67666;26510.7;1.14875;0
20161205062248894_OBSJAROMER-R3_snap.fits;1.71688;26474.1;1.75718;0
20161205062348969_OBSJAROMER-R3_snap.fits;1.9194;26466.8;1.50787;0
20161205062450238_OBSJAROMER-R3_met.fits;1.76883;26500.5;4.01107;0.341333
20161205062449043_OBSJAROMER-R3_snap.fits;1.8764;26481.4;1.62878;0
20161205062549118_OBSJAROMER-R3_snap.fits;1.84708;26540;1.56264;0
20161205062649193_OBSJAROMER-R3_snap.fits;2.17528;26547.4;1.83149;0
20161205062749267_OBSJAROMER-R3_snap.fits;1.56838;26510.7;2.15019;0
20161205062849342_OBSJAROMER-R3_snap.fits;1.80604;26462.4;1.66358;0
20161205062949417_OBSJAROMER-R3_snap.fits;2.16562;26535.6;1.52044;0
20161205063049491_OBSJAROMER-R3_snap.fits;1.70232;26509.3;1.89047;0
20161205063149566_OBSJAROMER-R3_snap.fits;1.42686;26519.5;1.70489;0
20161205063249641_OBSJAROMER-R3_snap.fits;1.82919;26512.2;1.51481;0
20161205063349715_OBSJAROMER-R3_snap.fits;1.67552;26521;1.482;0
20161205063449790_OBSJAROMER-R3_snap.fits;1.75475;26510.7;1.55197;0
20161205063549865_OBSJAROMER-R3_snap.fits;1.47078;26503.4;1.45026;0
20161205063649939_OBSJAROMER-R3_snap.fits;1.84234;26545.9;1.54084;0
20161205063750014_OBSJAROMER-R3_snap.fits;1.80518;26500.5;1.69944;0
20161205063850089_OBSJAROMER-R3_snap.fits;1.70769;26544.4;1.14063;0
20161205063950163_OBSJAROMER-R3_snap.fits;1.85429;26474.1;1.35382;0
20161205064050238_OBSJAROMER-R3_snap.fits;1.64573;26463.9;1.42657;0
20161205064150313_OBSJAROMER-R3_snap.fits;1.71761;26507.8;1.52371;0
20161205064250387_OBSJAROMER-R3_snap.fits;1.63665;26463.9;1.4372;0
20161205064350462_OBSJAROMER-R3_snap.fits;1.86824;26531.2;1.46267;0
20161205064450537_OBSJAROMER-R3_snap.fits;1.91269;26452.1;1.39611;0
20161205064550611_OBSJAROMER-R3_snap.fits;2.08889;26531.2;1.44193;0
20161205064658025_OBSJAROMER-R3_met.fits;1.55301;26518.1;3.15006;0.341333
20161205064650686_OBSJAROMER-R3_snap.fits;1.59504;26534.2;1.6161;0
20161205064750761_OBSJAROMER-R3_snap.fits;1.86597;26537.1;1.48226;0
20161205064850835_OBSJAROMER-R3_snap.fits;1.60152;26529.8;1.92912;0
20161205064950910_OBSJAROMER-R3_snap.fits;2.00585;26506.3;1.14576;0
20161205065050985_OBSJAROMER-R3_snap.fits;1.80742;26531.2;1.63148;0
20161205065151059_OBSJAROMER-R3_snap.fits;1.81484;26458;1.77799;0
20161205065251134_OBSJAROMER-R3_snap.fits;1.76469;26503.4;1.52052;0
20161205065351209_OBSJAROMER-R3_snap.fits;1.80946;26523.9;1.47068;0
20161205065451283_OBSJAROMER-R3_snap.fits;1.71257;26481.4;1.45154;0
20161205065551358_OBSJAROMER-R3_snap.fits;1.58654;26471.2;1.83879;0
20161205065716521_OBSJAROMER-R3_met.fits;1.63395;26503.4;5.29917;0.170667
20161205065651433_OBSJAROMER-R3_snap.fits;1.94269;26458;1.45608;0
20161205065751507_OBSJAROMER-R3_snap.fits;2.07546;26450.7;1.38278;0
20161205065851582_OBSJAROMER-R3_snap.fits;1.6067;26478.5;1.57563;0
20161205065951657_OBSJAROMER-R3_snap.fits;1.7893;26452.1;1.61271;0
