#timestamp,LO_Frequency 
1480914015.7,286046997.0
1480914035.6,286047004.3
1480914055.6,286047002.7
1480914075.5,286047000.6
1480914095.4,286046996.5
1480914115.3,286047003.4
1480914135.3,286047000.8
1480914155.2,286046996.6
1480914175.1,286046999.9
1480914195.0,286047002.5
1480914196.0,286047002.5
1480914215.9,286046995.8
1480914235.8,286046998.9
1480914255.7,286047000.6
1480914275.7,286046998.6
1480914295.6,286047002.5
1480914315.5,286046997.1
1480914335.4,286046996.9
1480914355.4,286047002.4
1480914375.3,286046995.7
1480914395.2,286047000.6
1480914415.1,286046998.6
1480914435.1,286047003.7
1480914436.0,286047003.7
1480914455.9,286046991.8
1480914475.8,286047000.2
1480914495.8,286047001.4
1480914515.7,286047005.3
1480914535.6,286046996.8
1480914555.5,286047002.2
1480914575.5,286047004.0
1480914595.4,286046996.6
1480914615.3,286046999.4
1480914635.2,286047006.1
1480914655.2,286046999.0
1480914675.1,286046998.5
1480914695.0,286047004.0
1480914695.9,286047004.0
1480914715.9,286046994.4
1480914735.8,286046999.2
1480914755.7,286047001.0
1480914775.6,286047003.2
1480914795.6,286046996.9
1480914815.5,286046998.3
1480914835.4,286047002.7
1480914855.3,286046996.8
1480914875.3,286047000.6
1480914895.2,286046999.4
1480914915.1,286046996.6
1480914935.0,286047003.2
1480914936.0,286047003.2
1480914955.9,286046996.4
1480914975.8,286046999.3
1480914995.7,286046998.6
1480915015.7,286046998.1
1480915035.6,286046998.6
1480915055.5,286047001.8
1480915075.4,286047001.1
1480915095.4,286047000.8
1480915115.3,286046999.2
1480915135.2,286047002.3
1480915155.1,286047002.8
1480915175.1,286046999.3
1480915176.0,286046999.3
1480915195.9,286047001.2
1480915215.8,286046995.3
1480915235.7,286047002.2
1480915255.7,286047000.9
1480915275.6,286047000.1
1480915295.5,286047002.6
1480915315.4,286046996.6
1480915335.4,286047002.6
1480915355.3,286047001.3
1480915375.2,286046999.9
1480915395.1,286046997.3
1480915415.1,286046995.2
1480915416.0,286046995.2
1480915435.0,286047009.5
1480915435.9,286047009.5
1480915455.8,286046988.6
1480915475.8,286047005.3
1480915495.7,286046996.6
1480915515.6,286046999.1
1480915535.5,286046997.1
1480915555.5,286046997.7
1480915575.4,286046997.0
1480915595.3,286047004.2
1480915615.2,286046999.4
1480915635.2,286047000.7
1480915655.1,286047000.5
1480915675.0,286047002.9
1480915675.9,286047002.9
1480915695.9,286046998.1
1480915715.8,286047001.7
1480915735.7,286047000.1
1480915755.6,286047001.6
1480915775.6,286046999.5
1480915795.5,286047000.6
1480915815.4,286047002.8
1480915835.3,286046996.5
1480915855.3,286047000.6
1480915875.2,286046997.2
1480915895.1,286047002.0
1480915915.0,286046999.8
1480915916.0,286046999.8
1480915935.9,286047000.6
1480915955.8,286047000.3
1480915975.7,286047002.8
1480915995.7,286046999.1
1480916015.6,286046996.5
1480916035.5,286047002.7
1480916055.4,286046999.3
1480916075.4,286046999.7
1480916095.3,286047001.4
1480916115.2,286046997.1
1480916135.1,286047001.0
1480916155.1,286046998.7
1480916156.0,286046998.7
1480916175.0,286047005.0
1480916175.9,286047005.0
1480916195.8,286046993.3
1480916215.8,286047002.5
1480916235.7,286047000.7
1480916255.6,286046997.6
1480916275.5,286046999.1
1480916295.5,286046996.1
1480916315.4,286046995.5
1480916335.3,286046996.7
1480916355.2,286047005.9
1480916375.2,286046999.3
1480916395.1,286046997.2
1480916415.0,286047000.5
1480916415.9,286047000.5
1480916435.9,286046998.4
1480916455.8,286047003.1
1480916475.7,286047000.3
1480916495.6,286047003.7
1480916515.6,286047000.2
1480916535.5,286046997.7
1480916555.4,286047001.3
1480916575.3,286047002.6
1480916595.3,286046997.3
1480916615.2,286047000.8
1480916635.1,286047000.0
1480916655.0,286047002.4
1480916656.0,286047002.4
1480916675.9,286046995.2
1480916695.8,286047002.0
1480916715.7,286046999.6
1480916735.7,286046995.7
1480916755.6,286046999.1
1480916775.5,286046993.4
1480916795.4,286047004.8
1480916815.4,286047001.2
1480916835.3,286047004.0
1480916855.2,286047002.7
1480916875.1,286046998.7
1480916895.1,286046996.5
1480916896.0,286046996.5
1480916915.9,286047003.8
1480916935.8,286047001.4
1480916955.8,286047006.7
1480916975.7,286047000.5
1480916995.6,286046997.3
1480917015.5,286046997.2
1480917035.5,286047004.0
1480917055.4,286047000.7
1480917075.3,286046997.5
1480917095.2,286046997.7
1480917115.2,286046994.2
1480917135.1,286047002.5
1480917155.0,286046997.0
1480917155.9,286046997.0
1480917175.9,286047007.6
1480917195.8,286046999.3
1480917215.7,286047000.3
1480917235.6,286046998.9
1480917255.6,286047000.5
1480917275.5,286046999.8
1480917295.4,286047004.4
1480917315.3,286046996.1
1480917335.3,286046999.6
1480917355.2,286047002.1
1480917375.1,286046998.0
1480917395.0,286046994.0
1480917395.9,286046994.0
1480917415.9,286047005.2
1480917435.8,286046996.9
1480917455.7,286047004.4
1480917475.7,286047000.6
1480917495.6,286047002.5
1480917515.5,286046998.4
1480917535.4,286047000.4
1480917555.4,286047000.8
1480917575.3,286046998.2
1480917595.2,286047002.6
