# file name; noise; peak f.; mag.; duration
20161205160031977_OBSJAROMER-R3_snap.fits;1.48294;26480;1.33767;0
20161205160132051_OBSJAROMER-R3_snap.fits;1.91575;26515.1;1.48509;0
20161205160232126_OBSJAROMER-R3_snap.fits;1.8557;26541.5;0.971468;0
20161205160332201_OBSJAROMER-R3_snap.fits;1.69545;26485.8;1.32653;0
20161205160432275_OBSJAROMER-R3_snap.fits;1.85068;26538.6;1.63722;0
20161205160532350_OBSJAROMER-R3_snap.fits;1.91679;26468.3;1.0461;0
20161205160632425_OBSJAROMER-R3_snap.fits;1.60949;26490.2;1.78518;0
20161205160732499_OBSJAROMER-R3_snap.fits;1.83711;26490.2;1.68411;0
20161205160832574_OBSJAROMER-R3_snap.fits;1.74172;26512.2;1.55802;0
20161205160932649_OBSJAROMER-R3_snap.fits;1.82149;26458;1.46449;0
20161205161032723_OBSJAROMER-R3_snap.fits;1.58298;26469.7;1.39775;0
20161205161132798_OBSJAROMER-R3_snap.fits;1.78618;26469.7;1.21961;0
20161205161232873_OBSJAROMER-R3_snap.fits;1.87155;26526.9;1.41626;0
20161205161332947_OBSJAROMER-R3_snap.fits;1.8245;26512.2;1.28881;0
20161205161433022_OBSJAROMER-R3_snap.fits;1.66104;26493.2;1.04284;0
20161205161533097_OBSJAROMER-R3_snap.fits;1.43628;26544.4;1.15165;0
20161205161633171_OBSJAROMER-R3_snap.fits;1.57739;26507.8;1.15578;0
20161205161733246_OBSJAROMER-R3_snap.fits;1.96604;26475.6;1.86058;0
20161205161833321_OBSJAROMER-R3_snap.fits;1.73652;26534.2;1.5441;0
20161205161933395_OBSJAROMER-R3_snap.fits;1.88644;26535.6;1.78633;0
20161205162033470_OBSJAROMER-R3_snap.fits;1.66344;26543;1.31922;0
20161205162133545_OBSJAROMER-R3_snap.fits;1.56592;26455.1;1.39962;0
20161205162233619_OBSJAROMER-R3_snap.fits;1.5662;26523.9;1.88462;0
20161205162333694_OBSJAROMER-R3_snap.fits;2.59734;26547.4;1.45427;0
20161205162433769_OBSJAROMER-R3_snap.fits;1.61421;26484.4;1.34173;0
20161205162533843_OBSJAROMER-R3_snap.fits;1.71589;26491.7;1.23605;0
20161205162633918_OBSJAROMER-R3_snap.fits;2.5381;26544.4;1.59717;0
20161205162733993_OBSJAROMER-R3_snap.fits;1.61264;26535.6;1.49079;0
20161205162834067_OBSJAROMER-R3_snap.fits;1.8071;26506.3;1.59671;0
20161205162934142_OBSJAROMER-R3_snap.fits;1.8675;26475.6;2.12444;0
20161205163034217_OBSJAROMER-R3_snap.fits;1.895;26544.4;1.31584;0
20161205163134291_OBSJAROMER-R3_snap.fits;2.02614;26544.4;1.60196;0
20161205163234366_OBSJAROMER-R3_snap.fits;2.36991;26499;2.33631;0
20161205163334441_OBSJAROMER-R3_snap.fits;1.56374;26449.2;1.168;0
20161205163434515_OBSJAROMER-R3_snap.fits;1.63403;26506.3;1.41267;0
20161205163534590_OBSJAROMER-R3_snap.fits;1.7114;26469.7;1.26279;0
20161205163634665_OBSJAROMER-R3_snap.fits;1.6086;26502;1.57052;0
20161205163734739_OBSJAROMER-R3_snap.fits;1.83107;26510.7;1.24457;0
20161205163834814_OBSJAROMER-R3_snap.fits;1.42532;26458;1.64175;0
20161205163934889_OBSJAROMER-R3_snap.fits;1.58061;26537.1;1.43896;0
20161205164034963_OBSJAROMER-R3_snap.fits;1.81843;26491.7;1.14401;0
20161205164135038_OBSJAROMER-R3_snap.fits;1.56388;26452.1;1.67971;0
20161205164235113_OBSJAROMER-R3_snap.fits;1.61391;26463.9;1.30506;0
20161205164335187_OBSJAROMER-R3_snap.fits;1.63738;26535.6;1.67993;0
20161205164435262_OBSJAROMER-R3_snap.fits;1.50328;26487.3;1.27475;0
20161205164535337_OBSJAROMER-R3_snap.fits;1.90371;26504.9;1.10392;0
20161205164635411_OBSJAROMER-R3_snap.fits;1.84931;26477.1;1.67356;0
20161205164735486_OBSJAROMER-R3_snap.fits;2.17114;26523.9;1.64946;0
20161205164835561_OBSJAROMER-R3_snap.fits;1.7937;26484.4;1.21429;0
20161205164935635_OBSJAROMER-R3_snap.fits;2.04696;26487.3;1.29064;0
20161205165035710_OBSJAROMER-R3_snap.fits;1.65009;26456.5;1.26144;0
20161205165135785_OBSJAROMER-R3_snap.fits;1.42614;26540;1.51331;0
20161205165235859_OBSJAROMER-R3_snap.fits;1.73385;26510.7;1.53011;0
20161205165335934_OBSJAROMER-R3_snap.fits;1.86625;26490.2;1.59689;0
20161205165436009_OBSJAROMER-R3_snap.fits;1.87842;26474.1;1.82044;0
20161205165536083_OBSJAROMER-R3_snap.fits;1.93531;26469.7;1.28792;0
20161205165636158_OBSJAROMER-R3_snap.fits;1.82447;26462.4;1.57686;0
20161205165736233_OBSJAROMER-R3_snap.fits;1.79344;26463.9;1.71229;0
20161205165836307_OBSJAROMER-R3_snap.fits;1.69035;26509.3;1.53207;0
20161205165936382_OBSJAROMER-R3_snap.fits;1.47258;26482.9;1.58674;0
