# file name; noise; peak f.; mag.; duration
20161205080056211_OBSJAROMER-R3_snap.fits;1.94728;26472.7;1.51166;0
20161205080219838_OBSJAROMER-R3_met.fits;1.71292;26509.3;4.02604;0.170667
20161205080156286_OBSJAROMER-R3_snap.fits;1.59238;26538.6;1.57916;0
20161205080256361_OBSJAROMER-R3_snap.fits;1.75676;26544.4;1.62672;0
20161205080356435_OBSJAROMER-R3_snap.fits;1.76148;26528.3;1.29131;0
20161205080456510_OBSJAROMER-R3_snap.fits;1.64741;26540;1.83007;0
20161205080556585_OBSJAROMER-R3_snap.fits;1.58301;26465.3;1.48621;0
20161205080656659_OBSJAROMER-R3_snap.fits;1.61427;26462.4;1.39252;0
20161205080756734_OBSJAROMER-R3_snap.fits;1.71871;26493.2;2.08042;0
20161205080856809_OBSJAROMER-R3_snap.fits;1.59947;26502;1.54114;0
20161205080956883_OBSJAROMER-R3_snap.fits;1.77733;26496.1;1.5607;0
20161205081057982_OBSJAROMER-R3_met.fits;1.85635;26503.4;4.23206;0.170667
20161205081056958_OBSJAROMER-R3_snap.fits;1.75643;26455.1;1.19756;0
20161205081157033_OBSJAROMER-R3_snap.fits;2.05431;26512.2;1.42656;0
20161205081257107_OBSJAROMER-R3_snap.fits;1.77453;26532.7;1.51516;0
20161205081357182_OBSJAROMER-R3_snap.fits;1.50014;26504.9;1.67742;0
20161205081549139_OBSJAROMER-R3_met.fits;2.07403;26541.5;4.99481;0.170667
20161205081457257_OBSJAROMER-R3_snap.fits;1.63211;26497.6;1.20364;0
20161205081557331_OBSJAROMER-R3_snap.fits;2.11057;26510.7;1.3812;0
20161205081657406_OBSJAROMER-R3_snap.fits;1.90761;26469.7;1.21129;0
20161205081756798_OBSJAROMER-R3_met.fits;1.67384;26519.5;3.57213;0.170667
20161205081757481_OBSJAROMER-R3_snap.fits;1.65716;26531.2;1.65269;0
20161205081857555_OBSJAROMER-R3_snap.fits;1.97312;26515.1;1.4155;0
20161205081957630_OBSJAROMER-R3_snap.fits;1.82534;26472.7;1.83433;0
20161205082057705_OBSJAROMER-R3_snap.fits;1.7001;26531.2;1.71785;0
20161205082157779_OBSJAROMER-R3_snap.fits;1.80501;26480;1.27495;0
20161205082257854_OBSJAROMER-R3_snap.fits;1.87184;26547.4;1.6367;0
20161205082357929_OBSJAROMER-R3_snap.fits;1.88225;26480;1.58397;0
20161205082458003_OBSJAROMER-R3_snap.fits;1.85915;26490.2;1.43888;0
20161205082558078_OBSJAROMER-R3_snap.fits;1.98039;26535.6;1.58775;0
20161205082658153_OBSJAROMER-R3_snap.fits;1.79311;26487.3;1.99774;0
20161205082758227_OBSJAROMER-R3_snap.fits;1.75895;26475.6;1.72425;0
20161205082858302_OBSJAROMER-R3_snap.fits;2.22288;26456.5;1.55191;0
20161205082958377_OBSJAROMER-R3_snap.fits;1.87946;26466.8;1.49434;0
20161205083058451_OBSJAROMER-R3_snap.fits;1.62576;26526.9;1.16717;0
20161205083158526_OBSJAROMER-R3_snap.fits;1.60421;26490.2;1.92782;0
20161205083258601_OBSJAROMER-R3_snap.fits;1.70986;26474.1;1.49665;0
20161205083358675_OBSJAROMER-R3_snap.fits;1.73589;26482.9;1.20062;0
20161205083458750_OBSJAROMER-R3_snap.fits;1.95917;26471.2;1.24199;0
20161205083558825_OBSJAROMER-R3_snap.fits;2.10207;26459.5;1.35516;0
20161205083748393_OBSJAROMER-R3_met.fits;1.66761;26503.4;3.38838;0.512
20161205083658899_OBSJAROMER-R3_snap.fits;2.14543;26478.5;1.43445;0
20161205083758974_OBSJAROMER-R3_snap.fits;1.4373;26468.3;1.80319;0
20161205083859049_OBSJAROMER-R3_snap.fits;1.72836;26547.4;2.62831;0
20161205083959123_OBSJAROMER-R3_snap.fits;1.53689;26503.4;1.65358;0
20161205084059198_OBSJAROMER-R3_snap.fits;1.6805;26537.1;1.78433;0
20161205084159273_OBSJAROMER-R3_snap.fits;1.86973;26497.6;1.62504;0
20161205084259347_OBSJAROMER-R3_snap.fits;1.84103;26526.9;1.26774;0
20161205084359422_OBSJAROMER-R3_snap.fits;1.79825;26490.2;1.13749;0
20161205084459497_OBSJAROMER-R3_snap.fits;1.83847;26519.5;1.55841;0
20161205084559571_OBSJAROMER-R3_snap.fits;1.7679;26474.1;1.86005;0
20161205084659646_OBSJAROMER-R3_snap.fits;2.1578;26460.9;1.56392;0
20161205084759721_OBSJAROMER-R3_snap.fits;1.54263;26538.6;1.35179;0
20161205084859795_OBSJAROMER-R3_snap.fits;1.54963;26528.3;1.8993;0
20161205084959870_OBSJAROMER-R3_snap.fits;1.76309;26472.7;0.949492;0
20161205085059945_OBSJAROMER-R3_snap.fits;2.06663;26504.9;1.65074;0
20161205085200019_OBSJAROMER-R3_snap.fits;1.45407;26547.4;1.37555;0
20161205085300094_OBSJAROMER-R3_snap.fits;1.71907;26543;2.07774;0
20161205085400169_OBSJAROMER-R3_snap.fits;1.79341;26455.1;1.48866;0
20161205085500243_OBSJAROMER-R3_snap.fits;1.84981;26481.4;1.6362;0
20161205085632403_OBSJAROMER-R3_met.fits;2.15461;26480;7.03106;0.170667
20161205085600318_OBSJAROMER-R3_snap.fits;1.694;26459.5;1.65942;0
20161205085700393_OBSJAROMER-R3_snap.fits;1.7983;26482.9;1.46121;0
20161205085800467_OBSJAROMER-R3_snap.fits;1.66219;26460.9;1.61592;0
20161205085900542_OBSJAROMER-R3_snap.fits;1.43681;26452.1;1.97181;0
