# file name; noise; peak f.; mag.; duration
20161205130000105_OBSJAROMER-R3_met.fits;1.66987;26494.6;3.97023;0.170667
20161205130018537_OBSJAROMER-R3_snap.fits;1.41804;26471.2;1.52673;0
20161205130118611_OBSJAROMER-R3_snap.fits;1.63001;26509.3;1.97394;0
20161205130218686_OBSJAROMER-R3_snap.fits;2.1998;26506.3;1.78907;0
20161205130318761_OBSJAROMER-R3_snap.fits;1.848;26455.1;1.77255;0
20161205130418835_OBSJAROMER-R3_snap.fits;1.4819;26474.1;1.52128;0
20161205130518910_OBSJAROMER-R3_snap.fits;1.72635;26484.4;1.49681;0
20161205130618985_OBSJAROMER-R3_snap.fits;1.63371;26497.6;1.40312;0
20161205130719059_OBSJAROMER-R3_snap.fits;1.59504;26450.7;1.71501;0
20161205130819134_OBSJAROMER-R3_snap.fits;1.57261;26487.3;1.51996;0
20161205130919209_OBSJAROMER-R3_snap.fits;1.83456;26459.5;1.75501;0
20161205131019283_OBSJAROMER-R3_snap.fits;1.7134;26465.3;1.9534;0
20161205131119358_OBSJAROMER-R3_snap.fits;2.04257;26484.4;1.37551;0
20161205131219433_OBSJAROMER-R3_snap.fits;1.75159;26453.6;1.85549;0
20161205131319507_OBSJAROMER-R3_snap.fits;1.51433;26529.8;1.6587;0
20161205131419582_OBSJAROMER-R3_snap.fits;1.81075;26468.3;1.22637;0
20161205131519657_OBSJAROMER-R3_snap.fits;1.57785;26463.9;1.44696;0
20161205131619731_OBSJAROMER-R3_snap.fits;1.64024;26452.1;1.40048;0
20161205131719806_OBSJAROMER-R3_snap.fits;1.58203;26490.2;1.73481;0
20161205131819881_OBSJAROMER-R3_snap.fits;1.69163;26509.3;1.40356;0
20161205131919955_OBSJAROMER-R3_snap.fits;1.75244;26528.3;1.81764;0
20161205132020030_OBSJAROMER-R3_snap.fits;1.88027;26493.2;1.55317;0
20161205132120105_OBSJAROMER-R3_snap.fits;1.66145;26526.9;1.63463;0
20161205132220179_OBSJAROMER-R3_snap.fits;1.6658;26481.4;1.56782;0
20161205132320254_OBSJAROMER-R3_snap.fits;1.88327;26509.3;1.35315;0
20161205132420329_OBSJAROMER-R3_snap.fits;1.80568;26507.8;1.44647;0
20161205132520403_OBSJAROMER-R3_snap.fits;1.74242;26481.4;1.43638;0
20161205132620478_OBSJAROMER-R3_snap.fits;1.66683;26525.4;1.6176;0
20161205132720553_OBSJAROMER-R3_snap.fits;1.58976;26532.7;1.24801;0
20161205132820627_OBSJAROMER-R3_snap.fits;1.8481;26499;1.43869;0
20161205132920702_OBSJAROMER-R3_snap.fits;1.94946;26532.7;1.77963;0
20161205133020777_OBSJAROMER-R3_snap.fits;1.70517;26547.4;1.9645;0
20161205133120851_OBSJAROMER-R3_snap.fits;1.64151;26449.2;1.41047;0
20161205133220926_OBSJAROMER-R3_snap.fits;1.903;26541.5;1.50623;0
20161205133321001_OBSJAROMER-R3_snap.fits;1.65614;26465.3;1.55763;0
20161205133421075_OBSJAROMER-R3_snap.fits;1.61249;26485.8;1.70844;0
20161205133521150_OBSJAROMER-R3_snap.fits;1.70605;26523.9;1.60835;0
20161205133621225_OBSJAROMER-R3_snap.fits;1.51974;26466.8;1.56522;0
20161205133721299_OBSJAROMER-R3_snap.fits;1.82227;26462.4;1.80464;0
20161205133821374_OBSJAROMER-R3_snap.fits;1.87761;26500.5;1.47321;0
20161205133921449_OBSJAROMER-R3_snap.fits;1.67995;26471.2;1.12884;0
20161205134021523_OBSJAROMER-R3_snap.fits;1.68797;26515.1;1.24229;0
20161205134121598_OBSJAROMER-R3_snap.fits;1.96491;26449.2;1.33347;0
20161205134221673_OBSJAROMER-R3_snap.fits;1.60763;26540;1.6427;0
20161205134321747_OBSJAROMER-R3_snap.fits;1.67688;26477.1;1.72502;0
20161205134421822_OBSJAROMER-R3_snap.fits;1.67606;26531.2;1.81612;0
20161205134521897_OBSJAROMER-R3_snap.fits;1.98392;26494.6;1.46113;0
20161205134621971_OBSJAROMER-R3_snap.fits;1.79697;26519.5;1.68565;0
20161205134722046_OBSJAROMER-R3_snap.fits;1.53915;26494.6;1.68035;0
20161205134822121_OBSJAROMER-R3_snap.fits;1.88887;26528.3;1.39173;0
20161205134922195_OBSJAROMER-R3_snap.fits;1.65206;26497.6;1.53612;0
20161205135022270_OBSJAROMER-R3_snap.fits;1.75558;26507.8;1.36152;0
20161205135122345_OBSJAROMER-R3_snap.fits;1.42481;26509.3;1.44391;0
20161205135222419_OBSJAROMER-R3_snap.fits;1.66731;26509.3;1.34198;0
20161205135322494_OBSJAROMER-R3_snap.fits;1.7392;26472.7;1.71584;0
20161205135422569_OBSJAROMER-R3_snap.fits;1.36954;26545.9;1.28965;0
20161205135522643_OBSJAROMER-R3_snap.fits;1.70273;26547.4;1.24945;0
20161205135622718_OBSJAROMER-R3_snap.fits;1.74318;26528.3;1.92645;0
20161205135722793_OBSJAROMER-R3_snap.fits;1.68366;26475.6;1.53051;0
20161205135822867_OBSJAROMER-R3_snap.fits;1.54375;26503.4;1.57979;0
20161205135922942_OBSJAROMER-R3_snap.fits;1.75177;26477.1;1.04187;0
