# file name; noise; peak f.; mag.; duration
20161205150027497_OBSJAROMER-R3_snap.fits;1.57496;26515.1;1.61225;0
20161205150127571_OBSJAROMER-R3_snap.fits;1.58651;26518.1;1.43806;0
20161205150227646_OBSJAROMER-R3_snap.fits;1.6295;26538.6;1.29075;0
20161205150328233_OBSJAROMER-R3_met.fits;1.78379;26485.8;5.00979;0.170667
20161205150327721_OBSJAROMER-R3_snap.fits;1.84723;26506.3;1.76078;0
20161205150427795_OBSJAROMER-R3_snap.fits;1.5561;26543;1.91897;0
20161205150527870_OBSJAROMER-R3_snap.fits;1.84997;26543;1.59483;0
20161205150627945_OBSJAROMER-R3_snap.fits;1.70377;26537.1;1.40084;0
20161205150728019_OBSJAROMER-R3_snap.fits;1.65976;26494.6;1.52051;0
20161205150828094_OBSJAROMER-R3_snap.fits;1.83647;26472.7;1.45666;0
20161205150928169_OBSJAROMER-R3_snap.fits;1.77367;26503.4;1.23691;0
20161205151028243_OBSJAROMER-R3_snap.fits;1.8042;26475.6;1.32897;0
20161205151128318_OBSJAROMER-R3_snap.fits;1.56697;26499;1.52909;0
20161205151228393_OBSJAROMER-R3_snap.fits;1.96795;26450.7;1.45171;0
20161205151328467_OBSJAROMER-R3_snap.fits;1.79237;26513.7;1.63953;0
20161205151428542_OBSJAROMER-R3_snap.fits;1.91785;26532.7;1.40358;0
20161205151528617_OBSJAROMER-R3_snap.fits;1.98668;26500.5;1.32471;0
20161205151628691_OBSJAROMER-R3_snap.fits;1.93456;26493.2;1.84372;0
20161205151728766_OBSJAROMER-R3_snap.fits;1.68661;26503.4;1.58803;0
20161205151828841_OBSJAROMER-R3_snap.fits;1.62424;26466.8;1.27504;0
20161205151928915_OBSJAROMER-R3_snap.fits;1.65686;26482.9;1.59123;0
20161205152050835_OBSJAROMER-R3_met.fits;1.56362;26512.2;3.72344;6.48533
20161205152059539_OBSJAROMER-R3_met.fits;1.62172;26507.8;3.856;0.170667
20161205152028990_OBSJAROMER-R3_snap.fits;1.68204;26459.5;1.26885;0
20161205152129065_OBSJAROMER-R3_snap.fits;1.79144;26477.1;1.4392;0
20161205152229139_OBSJAROMER-R3_snap.fits;1.89898;26525.4;1.73475;0
20161205152329214_OBSJAROMER-R3_snap.fits;2.00064;26453.6;1.75668;0
20161205152429289_OBSJAROMER-R3_snap.fits;1.6787;26477.1;1.70766;0
20161205152529363_OBSJAROMER-R3_snap.fits;1.51585;26481.4;1.60586;0
20161205152629438_OBSJAROMER-R3_snap.fits;1.67969;26485.8;1.41307;0
20161205152729513_OBSJAROMER-R3_snap.fits;1.95232;26465.3;1.95834;0
20161205152829587_OBSJAROMER-R3_snap.fits;1.79098;26488.8;1.21241;0
20161205152929662_OBSJAROMER-R3_snap.fits;1.68259;26469.7;1.31133;0
20161205153029737_OBSJAROMER-R3_snap.fits;1.57195;26497.6;1.4258;0
20161205153129811_OBSJAROMER-R3_snap.fits;1.73024;26478.5;1.38154;0
20161205153229886_OBSJAROMER-R3_snap.fits;2.05371;26507.8;1.58256;0
20161205153329961_OBSJAROMER-R3_snap.fits;1.8732;26531.2;1.63915;0
20161205153430035_OBSJAROMER-R3_snap.fits;1.64593;26455.1;1.51032;0
20161205153530110_OBSJAROMER-R3_snap.fits;1.79317;26482.9;1.69916;0
20161205153630185_OBSJAROMER-R3_snap.fits;1.5273;26504.9;2.09119;0
20161205153730259_OBSJAROMER-R3_snap.fits;1.71446;26545.9;1.67699;0
20161205153830334_OBSJAROMER-R3_snap.fits;1.81014;26478.5;1.73205;0
20161205153930409_OBSJAROMER-R3_snap.fits;1.61536;26484.4;1.10115;0
20161205154030483_OBSJAROMER-R3_snap.fits;1.88096;26491.7;1.13996;0
20161205154130558_OBSJAROMER-R3_snap.fits;1.56759;26496.1;1.43711;0
20161205154230633_OBSJAROMER-R3_snap.fits;1.60515;26494.6;1.29219;0
20161205154330707_OBSJAROMER-R3_snap.fits;1.67899;26525.4;1.44888;0
20161205154430782_OBSJAROMER-R3_snap.fits;1.59893;26484.4;1.45053;0
20161205154530857_OBSJAROMER-R3_snap.fits;1.43566;26500.5;1.30386;0
20161205154630931_OBSJAROMER-R3_snap.fits;1.66524;26460.9;1.54572;0
20161205154731006_OBSJAROMER-R3_snap.fits;1.73001;26480;1.45725;0
20161205154831081_OBSJAROMER-R3_snap.fits;1.64206;26506.3;1.24956;0
20161205154931155_OBSJAROMER-R3_snap.fits;1.71106;26526.9;1.51343;0
20161205155031230_OBSJAROMER-R3_snap.fits;1.70683;26516.6;1.57563;0
20161205155131305_OBSJAROMER-R3_snap.fits;1.8163;26543;1.30474;0
20161205155231379_OBSJAROMER-R3_snap.fits;1.25487;26475.6;1.4485;0
20161205155331454_OBSJAROMER-R3_snap.fits;1.70031;26484.4;1.66028;0
20161205155431529_OBSJAROMER-R3_snap.fits;1.54656;26518.1;1.28763;0
20161205155531603_OBSJAROMER-R3_snap.fits;1.72061;26485.8;1.60862;0
20161205155631678_OBSJAROMER-R3_snap.fits;1.72379;26475.6;1.54398;0
20161205155731753_OBSJAROMER-R3_snap.fits;1.72432;26541.5;1.41097;0
20161205155831827_OBSJAROMER-R3_snap.fits;1.48476;26466.8;1.33925;0
20161205155931902_OBSJAROMER-R3_snap.fits;1.7701;26494.6;1.46529;0
