# file name; noise; peak f.; mag.; duration
20161205010024851_OBSJAROMER-R3_snap.fits;1.71818;26490.2;1.58532;0
20161205010124926_OBSJAROMER-R3_snap.fits;1.85778;26450.7;1.35599;0
20161205010225001_OBSJAROMER-R3_snap.fits;2.15462;26510.7;1.39797;0
20161205010325075_OBSJAROMER-R3_snap.fits;1.41961;26497.6;1.62046;0
20161205010425150_OBSJAROMER-R3_snap.fits;1.73752;26481.4;2.00591;0
20161205010525225_OBSJAROMER-R3_snap.fits;1.89867;26528.3;1.57677;0
20161205010625299_OBSJAROMER-R3_snap.fits;1.70445;26475.6;1.54628;0
20161205010725374_OBSJAROMER-R3_snap.fits;2.18672;26522.5;2.05826;0
20161205010914942_OBSJAROMER-R3_met.fits;1.76126;26471.2;5.81105;0.341333
20161205010825449_OBSJAROMER-R3_snap.fits;1.96632;26455.1;1.54983;0
20161205010925523_OBSJAROMER-R3_snap.fits;1.77955;26477.1;1.73951;0
20161205011025598_OBSJAROMER-R3_snap.fits;1.65233;26497.6;1.74123;0
20161205011125673_OBSJAROMER-R3_snap.fits;1.64147;26484.4;1.31654;0
20161205011225747_OBSJAROMER-R3_snap.fits;1.54784;26535.6;1.57277;0
20161205011407806_OBSJAROMER-R3_met.fits;1.65218;26472.7;3.95025;0.170667
20161205011325822_OBSJAROMER-R3_snap.fits;1.78625;26469.7;2.04143;0
20161205011425897_OBSJAROMER-R3_snap.fits;1.80537;26466.8;1.6463;0
20161205011525971_OBSJAROMER-R3_snap.fits;1.64855;26531.2;1.26681;0
20161205011626046_OBSJAROMER-R3_snap.fits;1.80475;26459.5;1.68694;0
20161205011726121_OBSJAROMER-R3_snap.fits;1.74732;26525.4;1.5773;0
20161205011856915_OBSJAROMER-R3_met.fits;1.77131;26523.9;4.10429;0.341333
20161205011826195_OBSJAROMER-R3_snap.fits;2.1591;26490.2;1.48983;0
20161205011926270_OBSJAROMER-R3_snap.fits;1.83918;26534.2;1.04446;0
20161205012026345_OBSJAROMER-R3_snap.fits;1.50176;26466.8;1.32561;0
20161205012126419_OBSJAROMER-R3_snap.fits;1.75603;26458;1.06295;0
20161205012226494_OBSJAROMER-R3_snap.fits;2.02552;26502;1.79384;0
20161205012326569_OBSJAROMER-R3_snap.fits;2.11421;26503.4;1.05023;0
20161205012426643_OBSJAROMER-R3_snap.fits;1.69515;26458;1.54975;0
20161205012526718_OBSJAROMER-R3_snap.fits;1.55278;26491.7;1.43918;0
20161205012626793_OBSJAROMER-R3_snap.fits;1.83721;26522.5;1.61342;0
20161205012726867_OBSJAROMER-R3_snap.fits;1.84306;26535.6;1.5981;0
20161205012826942_OBSJAROMER-R3_snap.fits;2.03214;26504.9;1.64039;0
20161205012927017_OBSJAROMER-R3_snap.fits;1.69461;26543;1.48257;0
20161205013027091_OBSJAROMER-R3_snap.fits;1.78972;26481.4;1.35619;0
20161205013127166_OBSJAROMER-R3_snap.fits;1.77253;26463.9;1.60596;0
20161205013227241_OBSJAROMER-R3_snap.fits;1.65199;26462.4;1.14661;0
20161205013327315_OBSJAROMER-R3_snap.fits;1.84133;26525.4;1.54001;0
20161205013427390_OBSJAROMER-R3_snap.fits;2.03562;26504.9;1.40288;0
20161205013527465_OBSJAROMER-R3_snap.fits;1.50357;26481.4;1.52273;0
20161205013627539_OBSJAROMER-R3_snap.fits;2.00509;26482.9;1.15799;0
20161205013727614_OBSJAROMER-R3_snap.fits;1.68419;26543;1.59591;0
20161205013827689_OBSJAROMER-R3_snap.fits;1.6753;26478.5;1.19716;0
20161205013927763_OBSJAROMER-R3_snap.fits;1.89472;26502;1.81108;0
20161205014027838_OBSJAROMER-R3_snap.fits;1.51116;26513.7;1.38426;0
20161205014127913_OBSJAROMER-R3_snap.fits;1.68621;26512.2;2.52681;0
20161205014227987_OBSJAROMER-R3_snap.fits;1.69313;26528.3;1.83864;0
20161205014328062_OBSJAROMER-R3_snap.fits;1.73725;26455.1;1.89613;0
20161205014428137_OBSJAROMER-R3_snap.fits;1.89112;26490.2;1.4954;0
20161205014528211_OBSJAROMER-R3_snap.fits;1.81817;26456.5;1.68672;0
20161205014628286_OBSJAROMER-R3_snap.fits;1.69669;26487.3;1.43917;0
20161205014728361_OBSJAROMER-R3_snap.fits;1.80397;26478.5;1.65326;0
20161205014828435_OBSJAROMER-R3_snap.fits;1.74219;26481.4;1.03604;0
20161205014928510_OBSJAROMER-R3_snap.fits;1.76985;26465.3;1.64857;0
20161205015028585_OBSJAROMER-R3_snap.fits;1.71737;26455.1;1.86071;0
20161205015132755_OBSJAROMER-R3_met.fits;1.68851;26497.6;3.52999;0.170667
20161205015128659_OBSJAROMER-R3_snap.fits;1.59006;26484.4;1.73853;0
20161205015228734_OBSJAROMER-R3_snap.fits;1.72917;26543;1.46764;0
20161205015328809_OBSJAROMER-R3_snap.fits;1.93142;26528.3;1.50295;0
20161205015428883_OBSJAROMER-R3_snap.fits;1.58062;26453.6;1.27107;0
20161205015528958_OBSJAROMER-R3_snap.fits;1.72615;26510.7;1.46286;0
20161205015639102_OBSJAROMER-R3_met.fits;1.61958;26523.9;5.34914;0.170667
20161205015629033_OBSJAROMER-R3_snap.fits;1.55341;26516.6;1.40706;0
20161205015729107_OBSJAROMER-R3_snap.fits;1.84093;26456.5;1.48691;0
20161205015829182_OBSJAROMER-R3_snap.fits;1.58686;26534.2;1.52177;0
20161205015929257_OBSJAROMER-R3_snap.fits;1.74934;26494.6;1.63415;0
