# file name; noise; peak f.; mag.; duration
20161204235839166_OBSJAROMER-R3_met.fits;1.76415;26485.8;6.91138;0.512
20161205000020371_OBSJAROMER-R3_snap.fits;1.75403;26521;1.396;0
20161205000120446_OBSJAROMER-R3_snap.fits;2.17486;26502;1.44729;0
20161205000220521_OBSJAROMER-R3_snap.fits;1.85848;26452.1;1.61429;0
20161205000320595_OBSJAROMER-R3_snap.fits;1.93311;26482.9;1.32282;0
20161205000420670_OBSJAROMER-R3_snap.fits;1.85926;26521;1.69481;0
20161205000520745_OBSJAROMER-R3_snap.fits;1.77419;26474.1;1.40787;0
20161205000620819_OBSJAROMER-R3_snap.fits;1.46606;26493.2;1.50646;0
20161205000720894_OBSJAROMER-R3_snap.fits;1.73294;26506.3;2.33141;0
20161205000820969_OBSJAROMER-R3_snap.fits;1.99289;26506.3;2.04347;0
20161205000921043_OBSJAROMER-R3_snap.fits;1.74584;26510.7;2.04205;0
20161205001021118_OBSJAROMER-R3_snap.fits;2.14321;26482.9;1.59245;0
20161205001121193_OBSJAROMER-R3_snap.fits;1.67282;26494.6;1.70673;0
20161205001221267_OBSJAROMER-R3_snap.fits;1.79824;26540;1.43805;0
20161205001321342_OBSJAROMER-R3_snap.fits;1.94796;26540;2.00251;0
20161205001421417_OBSJAROMER-R3_snap.fits;1.54434;26494.6;1.58368;0
20161205001521491_OBSJAROMER-R3_snap.fits;1.83249;26471.2;1.42837;0
20161205001621566_OBSJAROMER-R3_snap.fits;1.70895;26525.4;1.6056;0
20161205001721641_OBSJAROMER-R3_snap.fits;2.0089;26497.6;1.84425;0
20161205001821715_OBSJAROMER-R3_snap.fits;1.80956;26453.6;1.22875;0
20161205001921790_OBSJAROMER-R3_snap.fits;1.64658;26450.7;1.7202;0
20161205002021865_OBSJAROMER-R3_snap.fits;1.61808;26528.3;1.61273;0
20161205002121939_OBSJAROMER-R3_snap.fits;1.82401;26449.2;1.20256;0
20161205002222014_OBSJAROMER-R3_snap.fits;1.64886;26543;1.46514;0
20161205002322089_OBSJAROMER-R3_snap.fits;1.9954;26474.1;1.63153;0
20161205002422163_OBSJAROMER-R3_snap.fits;1.93586;26541.5;1.61281;0
20161205002522238_OBSJAROMER-R3_snap.fits;1.80284;26544.4;2.10333;0
20161205002622313_OBSJAROMER-R3_snap.fits;1.56241;26491.7;1.73996;0
20161205002722387_OBSJAROMER-R3_snap.fits;1.77065;26474.1;1.34712;0
20161205002822462_OBSJAROMER-R3_snap.fits;1.6307;26534.2;1.12976;0
20161205002922537_OBSJAROMER-R3_snap.fits;1.57886;26534.2;1.12056;0
20161205003022611_OBSJAROMER-R3_snap.fits;1.81828;26456.5;1.38638;0
20161205003122686_OBSJAROMER-R3_snap.fits;1.58057;26521;1.24845;0
20161205003222761_OBSJAROMER-R3_snap.fits;1.91337;26478.5;1.21881;0
20161205003322835_OBSJAROMER-R3_snap.fits;1.71134;26502;1.35556;0
20161205003422910_OBSJAROMER-R3_snap.fits;2.1149;26516.6;1.36833;0
20161205003522985_OBSJAROMER-R3_snap.fits;1.68117;26543;1.39534;0
20161205003623059_OBSJAROMER-R3_snap.fits;1.6545;26535.6;1.8164;0
20161205003723134_OBSJAROMER-R3_snap.fits;1.78389;26504.9;1.53669;0
20161205003823209_OBSJAROMER-R3_snap.fits;1.78607;26452.1;1.82978;0
20161205003923283_OBSJAROMER-R3_snap.fits;1.92623;26494.6;1.36033;0
20161205004023358_OBSJAROMER-R3_snap.fits;1.53644;26502;1.56624;0
20161205004135038_OBSJAROMER-R3_met.fits;1.7306;26512.2;4.49662;0.170667
20161205004123433_OBSJAROMER-R3_snap.fits;1.85221;26466.8;1.66329;0
20161205004223507_OBSJAROMER-R3_snap.fits;1.95831;26466.8;1.58053;0
20161205004323582_OBSJAROMER-R3_snap.fits;1.40389;26456.5;1.9492;0
20161205004423657_OBSJAROMER-R3_snap.fits;1.83435;26472.7;1.42017;0
20161205004523731_OBSJAROMER-R3_snap.fits;1.77616;26493.2;1.41416;0
20161205004623806_OBSJAROMER-R3_snap.fits;1.60925;26468.3;1.52684;0
20161205004723881_OBSJAROMER-R3_snap.fits;1.79237;26540;1.53422;0
20161205004853993_OBSJAROMER-R3_met.fits;1.56911;26502;3.86165;0.170667
20161205004823955_OBSJAROMER-R3_snap.fits;1.82225;26525.4;1.47245;0
20161205004924030_OBSJAROMER-R3_snap.fits;1.81444;26462.4;1.69162;0
20161205005024105_OBSJAROMER-R3_snap.fits;1.71418;26491.7;1.85237;0
20161205005124179_OBSJAROMER-R3_snap.fits;1.78295;26523.9;2.0302;0
20161205005224254_OBSJAROMER-R3_snap.fits;1.78747;26534.2;1.20558;0
20161205005324329_OBSJAROMER-R3_snap.fits;1.5971;26537.1;1.39874;0
20161205005424403_OBSJAROMER-R3_snap.fits;1.75314;26531.2;1.07009;0
20161205005524478_OBSJAROMER-R3_snap.fits;1.64335;26478.5;1.40542;0
20161205005624553_OBSJAROMER-R3_snap.fits;1.70053;26452.1;1.26911;0
20161205005724627_OBSJAROMER-R3_snap.fits;1.70998;26488.8;1.6875;0
20161205005824702_OBSJAROMER-R3_snap.fits;1.69825;26474.1;1.47772;0
20161205005924777_OBSJAROMER-R3_snap.fits;1.45496;26547.4;1.19269;0
