# file name; noise; peak f.; mag.; duration
20161205120014057_OBSJAROMER-R3_snap.fits;1.6615;26494.6;2.00895;0
20161205120114131_OBSJAROMER-R3_snap.fits;1.87353;26477.1;1.62922;0
20161205120214206_OBSJAROMER-R3_snap.fits;1.55475;26529.8;1.1989;0
20161205120314281_OBSJAROMER-R3_snap.fits;1.85411;26537.1;2.70806;0
20161205120414355_OBSJAROMER-R3_snap.fits;1.75882;26525.4;2.03438;0
20161205120514430_OBSJAROMER-R3_snap.fits;1.71507;26477.1;1.73709;0
20161205120614505_OBSJAROMER-R3_snap.fits;1.81146;26516.6;1.55399;0
20161205120714579_OBSJAROMER-R3_snap.fits;1.72599;26478.5;1.55509;0
20161205120814654_OBSJAROMER-R3_snap.fits;1.73495;26537.1;1.51858;0
20161205120914729_OBSJAROMER-R3_snap.fits;2.07956;26478.5;1.69374;0
20161205121014803_OBSJAROMER-R3_snap.fits;2.07208;26455.1;1.73385;0
20161205121114878_OBSJAROMER-R3_snap.fits;1.97599;26534.2;1.58301;0
20161205121214953_OBSJAROMER-R3_snap.fits;1.73235;26541.5;1.492;0
20161205121315027_OBSJAROMER-R3_snap.fits;1.56117;26513.7;1.28519;0
20161205121415102_OBSJAROMER-R3_snap.fits;1.65107;26518.1;1.39887;0
20161205121515177_OBSJAROMER-R3_snap.fits;1.70488;26538.6;1.64179;0
20161205121615251_OBSJAROMER-R3_snap.fits;1.89374;26506.3;1.56735;0
20161205121715326_OBSJAROMER-R3_snap.fits;1.58903;26453.6;1.18702;0
20161205121815401_OBSJAROMER-R3_snap.fits;2.25441;26456.5;1.34284;0
20161205121915475_OBSJAROMER-R3_snap.fits;1.71759;26522.5;1.55118;0
20161205122015550_OBSJAROMER-R3_snap.fits;1.66558;26463.9;1.80151;0
20161205122115625_OBSJAROMER-R3_snap.fits;1.60211;26509.3;1.0877;0
20161205122215699_OBSJAROMER-R3_snap.fits;1.64296;26497.6;1.66547;0
20161205122315774_OBSJAROMER-R3_snap.fits;1.51117;26503.4;1.34433;0
20161205122415849_OBSJAROMER-R3_snap.fits;1.5402;26472.7;1.17412;0
20161205122515923_OBSJAROMER-R3_snap.fits;1.7947;26460.9;1.5817;0
20161205122615998_OBSJAROMER-R3_snap.fits;1.54214;26543;1.5493;0
20161205122716073_OBSJAROMER-R3_snap.fits;1.70429;26535.6;1.84721;0
20161205122816147_OBSJAROMER-R3_snap.fits;1.96254;26507.8;1.55251;0
20161205122916222_OBSJAROMER-R3_snap.fits;1.64322;26499;1.65928;0
20161205123016297_OBSJAROMER-R3_snap.fits;1.68421;26525.4;1.45313;0
20161205123116371_OBSJAROMER-R3_snap.fits;1.63916;26535.6;1.25979;0
20161205123216446_OBSJAROMER-R3_snap.fits;1.63076;26480;1.47246;0
20161205123316521_OBSJAROMER-R3_snap.fits;1.94671;26469.7;1.56919;0
20161205123416595_OBSJAROMER-R3_snap.fits;1.56979;26512.2;1.27336;0
20161205123516670_OBSJAROMER-R3_snap.fits;1.948;26474.1;1.409;0
20161205123616745_OBSJAROMER-R3_snap.fits;1.78737;26481.4;1.42017;0
20161205123716819_OBSJAROMER-R3_snap.fits;2.18978;26482.9;1.38476;0
20161205123816894_OBSJAROMER-R3_snap.fits;1.80185;26453.6;1.81105;0
20161205123916969_OBSJAROMER-R3_snap.fits;2.02771;26522.5;1.9111;0
20161205124017043_OBSJAROMER-R3_snap.fits;1.63346;26537.1;1.84846;0
20161205124117118_OBSJAROMER-R3_snap.fits;1.74387;26455.1;1.09881;0
20161205124217193_OBSJAROMER-R3_snap.fits;1.51024;26459.5;1.6247;0
20161205124317267_OBSJAROMER-R3_snap.fits;1.65644;26488.8;1.45858;0
20161205124417342_OBSJAROMER-R3_snap.fits;1.70658;26450.7;1.64061;0
20161205124517417_OBSJAROMER-R3_snap.fits;1.72849;26487.3;1.42963;0
20161205124617491_OBSJAROMER-R3_snap.fits;1.5359;26532.7;1.30817;0
20161205124717566_OBSJAROMER-R3_snap.fits;1.91011;26485.8;1.60832;0
20161205124817641_OBSJAROMER-R3_snap.fits;1.96334;26510.7;1.29424;0
20161205124917715_OBSJAROMER-R3_snap.fits;1.69266;26481.4;1.60329;0
20161205125017790_OBSJAROMER-R3_snap.fits;1.61117;26500.5;1.45044;0
20161205125117865_OBSJAROMER-R3_snap.fits;1.65645;26455.1;1.43241;0
20161205125217939_OBSJAROMER-R3_snap.fits;1.64826;26535.6;1.27442;0
20161205125318014_OBSJAROMER-R3_snap.fits;1.88408;26463.9;1.76329;0
20161205125418089_OBSJAROMER-R3_snap.fits;1.68073;26504.9;1.66828;0
20161205125518163_OBSJAROMER-R3_snap.fits;1.55541;26471.2;1.13483;0
20161205125618238_OBSJAROMER-R3_snap.fits;1.98003;26522.5;1.51606;0
20161205125718313_OBSJAROMER-R3_snap.fits;1.68685;26481.4;1.35829;0
20161205125818387_OBSJAROMER-R3_snap.fits;1.48276;26502;1.42293;0
20161205125918462_OBSJAROMER-R3_snap.fits;1.55662;26494.6;1.8363;0
