# file name; noise; peak f.; mag.; duration
20161205210054377_OBSJAROMER-R3_snap.fits;1.4339;26502;1.48247;0
20161205210154451_OBSJAROMER-R3_snap.fits;1.5631;26518.1;1.76922;0
20161205210254526_OBSJAROMER-R3_snap.fits;1.77517;26493.2;1.43198;0
20161205210354601_OBSJAROMER-R3_snap.fits;1.71103;26499;1.31798;0
20161205210454675_OBSJAROMER-R3_snap.fits;1.79225;26481.4;1.16138;0
20161205210554750_OBSJAROMER-R3_snap.fits;1.90658;26531.2;1.32668;0
20161205210654825_OBSJAROMER-R3_snap.fits;1.35448;26518.1;1.35731;0
20161205210754899_OBSJAROMER-R3_snap.fits;1.43869;26494.6;1.62074;0
20161205210854974_OBSJAROMER-R3_snap.fits;1.59351;26460.9;1.27251;0
20161205210955049_OBSJAROMER-R3_snap.fits;1.45196;26519.5;1.07163;0
20161205211055123_OBSJAROMER-R3_snap.fits;1.79171;26518.1;1.19008;0
20161205211155198_OBSJAROMER-R3_snap.fits;1.55389;26465.3;1.50937;0
20161205211255273_OBSJAROMER-R3_snap.fits;1.59414;26526.9;1.54069;0
20161205211355347_OBSJAROMER-R3_snap.fits;1.68335;26510.7;1.685;0
20161205211455422_OBSJAROMER-R3_snap.fits;1.70858;26526.9;1.32895;0
20161205211555497_OBSJAROMER-R3_snap.fits;1.50715;26499;1.64697;0
20161205211655571_OBSJAROMER-R3_snap.fits;1.48596;26478.5;1.34514;0
20161205211755646_OBSJAROMER-R3_snap.fits;1.59833;26466.8;1.43963;0
20161205211855721_OBSJAROMER-R3_snap.fits;1.45531;26504.9;1.27812;0
20161205211955795_OBSJAROMER-R3_snap.fits;1.65431;26463.9;1.55507;0
20161205212055870_OBSJAROMER-R3_snap.fits;1.53687;26491.7;1.2851;0
20161205212155945_OBSJAROMER-R3_snap.fits;1.50575;26502;1.74357;0
20161205212256019_OBSJAROMER-R3_snap.fits;1.6549;26543;1.36902;0
20161205212356094_OBSJAROMER-R3_snap.fits;1.66876;26503.4;1.14558;0
20161205212456169_OBSJAROMER-R3_snap.fits;1.71821;26469.7;1.5979;0
20161205212556243_OBSJAROMER-R3_snap.fits;1.72158;26531.2;1.30078;0
20161205212656318_OBSJAROMER-R3_snap.fits;1.51831;26456.5;1.79606;0
20161205212756393_OBSJAROMER-R3_snap.fits;2.03555;26540;1.46208;0
20161205212856467_OBSJAROMER-R3_snap.fits;1.77129;26541.5;1.51638;0
20161205212956542_OBSJAROMER-R3_snap.fits;1.79275;26518.1;1.31599;0
20161205213056617_OBSJAROMER-R3_snap.fits;1.70385;26472.7;1.7496;0
20161205213156691_OBSJAROMER-R3_snap.fits;1.81696;26450.7;1.82623;0
20161205213256766_OBSJAROMER-R3_snap.fits;1.80332;26538.6;1.51216;0
20161205213356841_OBSJAROMER-R3_snap.fits;1.76612;26500.5;1.2057;0
20161205213456915_OBSJAROMER-R3_snap.fits;1.50078;26481.4;1.51326;0
20161205213556990_OBSJAROMER-R3_snap.fits;1.72312;26503.4;2.02072;0
20161205213657065_OBSJAROMER-R3_snap.fits;1.4168;26485.8;1.50733;0
20161205213757139_OBSJAROMER-R3_snap.fits;1.70787;26474.1;1.28571;0
20161205213857214_OBSJAROMER-R3_snap.fits;1.88382;26459.5;1.67233;0
20161205213957289_OBSJAROMER-R3_snap.fits;1.75277;26477.1;1.96323;0
20161205214057363_OBSJAROMER-R3_snap.fits;1.92289;26516.6;1.95869;0
20161205214157438_OBSJAROMER-R3_snap.fits;1.95395;26456.5;1.80686;0
20161205214257513_OBSJAROMER-R3_snap.fits;1.59542;26478.5;1.4692;0
20161205214357587_OBSJAROMER-R3_snap.fits;1.70118;26504.9;1.11378;0
20161205214457662_OBSJAROMER-R3_snap.fits;1.55687;26459.5;1.63585;0
20161205214557737_OBSJAROMER-R3_snap.fits;1.74891;26512.2;1.71195;0
20161205214657811_OBSJAROMER-R3_snap.fits;1.55043;26450.7;1.46923;0
20161205214757886_OBSJAROMER-R3_snap.fits;2.19921;26462.4;2.08945;0
20161205214857961_OBSJAROMER-R3_snap.fits;2.20712;26532.7;1.91818;0
20161205214958035_OBSJAROMER-R3_snap.fits;2.12752;26471.2;1.94889;0
20161205215058110_OBSJAROMER-R3_snap.fits;2.21522;26543;1.34807;0
20161205215158185_OBSJAROMER-R3_snap.fits;2.20398;26466.8;1.52049;0
20161205215258259_OBSJAROMER-R3_snap.fits;1.69953;26487.3;1.29332;0
20161205215358334_OBSJAROMER-R3_snap.fits;1.76052;26528.3;1.81409;0
20161205215458409_OBSJAROMER-R3_snap.fits;1.85697;26466.8;1.77379;0
20161205215558483_OBSJAROMER-R3_snap.fits;1.73036;26480;1.43141;0
20161205215658558_OBSJAROMER-R3_snap.fits;1.58084;26540;1.77482;0
20161205215758633_OBSJAROMER-R3_snap.fits;1.67559;26543;1.81491;0
20161205215858707_OBSJAROMER-R3_snap.fits;1.35596;26532.7;1.25973;0
20161205215958782_OBSJAROMER-R3_snap.fits;1.5363;26481.4;1.6479;0
