# file name; noise; peak f.; mag.; duration
20161205085806270_OBSJAROMER-R3_met.fits;1.72362;26499;11.2104;9.216
20161205090000617_OBSJAROMER-R3_snap.fits;1.96328;26534.2;1.27598;0
20161205090100691_OBSJAROMER-R3_snap.fits;1.73343;26499;1.67508;0
20161205090200766_OBSJAROMER-R3_snap.fits;1.70618;26513.7;1.36258;0
20161205090259475_OBSJAROMER-R3_met.fits;1.55819;26506.3;3.2489;0.170667
20161205090300841_OBSJAROMER-R3_snap.fits;1.87784;26491.7;1.01661;0
20161205090355454_OBSJAROMER-R3_met.fits;1.5887;26462.4;4.37742;0.170667
20161205090400915_OBSJAROMER-R3_snap.fits;1.75359;26471.2;1.72017;0
20161205090500990_OBSJAROMER-R3_snap.fits;1.55274;26485.8;1.51852;0
20161205090601065_OBSJAROMER-R3_snap.fits;1.80823;26482.9;1.60796;0
20161205090701139_OBSJAROMER-R3_snap.fits;1.56012;26503.4;1.565;0
20161205090801214_OBSJAROMER-R3_snap.fits;1.87414;26506.3;1.71548;0
20161205090901289_OBSJAROMER-R3_snap.fits;1.56863;26496.1;1.48623;0
20161205091001363_OBSJAROMER-R3_snap.fits;1.73271;26477.1;1.88676;0
20161205091101438_OBSJAROMER-R3_snap.fits;1.8128;26510.7;1.86839;0
20161205091201513_OBSJAROMER-R3_snap.fits;2.06721;26543;1.40823;0
20161205091301587_OBSJAROMER-R3_snap.fits;1.60616;26525.4;1.59691;0
20161205091401662_OBSJAROMER-R3_snap.fits;1.64373;26484.4;1.5869;0
20161205091501737_OBSJAROMER-R3_snap.fits;1.54198;26497.6;1.46711;0
20161205091601811_OBSJAROMER-R3_snap.fits;1.75025;26500.5;1.55017;0
20161205091701886_OBSJAROMER-R3_snap.fits;1.63018;26475.6;1.39294;0
20161205091801961_OBSJAROMER-R3_snap.fits;1.82056;26503.4;1.71334;0
20161205091902035_OBSJAROMER-R3_snap.fits;1.6254;26529.8;1.54048;0
20161205092002110_OBSJAROMER-R3_snap.fits;1.81558;26510.7;1.39735;0
20161205092102185_OBSJAROMER-R3_snap.fits;1.69858;26484.4;1.42186;0
20161205092202259_OBSJAROMER-R3_snap.fits;1.92278;26516.6;1.48563;0
20161205092302334_OBSJAROMER-R3_snap.fits;1.87087;26532.7;1.52032;0
20161205092402409_OBSJAROMER-R3_snap.fits;1.74218;26455.1;1.65061;0
20161205092502483_OBSJAROMER-R3_snap.fits;1.50518;26537.1;1.57784;0
20161205092602558_OBSJAROMER-R3_snap.fits;1.47863;26538.6;1.59185;0
20161205092702633_OBSJAROMER-R3_snap.fits;1.89925;26478.5;1.57949;0
20161205092802707_OBSJAROMER-R3_snap.fits;1.65031;26535.6;1.25178;0
20161205092902782_OBSJAROMER-R3_snap.fits;1.68831;26537.1;1.60601;0
20161205093002857_OBSJAROMER-R3_snap.fits;1.44124;26504.9;1.46473;0
20161205093102931_OBSJAROMER-R3_snap.fits;1.78473;26478.5;1.3936;0
20161205093203006_OBSJAROMER-R3_snap.fits;1.66972;26515.1;1.10123;0
20161205093303081_OBSJAROMER-R3_snap.fits;1.39792;26516.6;1.63775;0
20161205093403155_OBSJAROMER-R3_snap.fits;1.72934;26509.3;1.8253;0
20161205093503230_OBSJAROMER-R3_snap.fits;1.77951;26491.7;1.55013;0
20161205093603305_OBSJAROMER-R3_snap.fits;1.86223;26510.7;1.71511;0
20161205093703379_OBSJAROMER-R3_snap.fits;1.77925;26506.3;1.5992;0
20161205093803454_OBSJAROMER-R3_snap.fits;1.78491;26478.5;1.55104;0
20161205093903529_OBSJAROMER-R3_snap.fits;1.75633;26474.1;1.48449;0
20161205094003603_OBSJAROMER-R3_snap.fits;1.49783;26472.7;1.37924;0
20161205094103678_OBSJAROMER-R3_snap.fits;1.7196;26502;1.38469;0
20161205094203753_OBSJAROMER-R3_snap.fits;1.97735;26515.1;1.07227;0
20161205094303827_OBSJAROMER-R3_snap.fits;1.69372;26499;1.54697;0
20161205094403902_OBSJAROMER-R3_snap.fits;1.77323;26500.5;1.236;0
20161205094503977_OBSJAROMER-R3_snap.fits;1.6881;26510.7;1.29824;0
20161205094604051_OBSJAROMER-R3_snap.fits;1.77379;26485.8;1.11325;0
20161205094704126_OBSJAROMER-R3_snap.fits;1.76557;26528.3;1.991;0
20161205094804201_OBSJAROMER-R3_snap.fits;1.71967;26531.2;1.45911;0
20161205094902569_OBSJAROMER-R3_met.fits;1.88385;26480;3.88777;0.341333
20161205094904275_OBSJAROMER-R3_snap.fits;1.75399;26531.2;1.44914;0
20161205095004350_OBSJAROMER-R3_snap.fits;1.87918;26528.3;1.40512;0
20161205095104425_OBSJAROMER-R3_snap.fits;1.64733;26509.3;1.61819;0
20161205095210302_OBSJAROMER-R3_met.fits;1.61106;26494.6;3.78127;0.170667
20161205095204499_OBSJAROMER-R3_snap.fits;1.60769;26510.7;1.51284;0
20161205095304574_OBSJAROMER-R3_snap.fits;1.49519;26522.5;1.3854;0
20161205095404649_OBSJAROMER-R3_snap.fits;1.80727;26503.4;1.42477;0
20161205095504723_OBSJAROMER-R3_snap.fits;1.64733;26532.7;1.22916;0
20161205095604798_OBSJAROMER-R3_snap.fits;1.76051;26529.8;1.35281;0
20161205095704873_OBSJAROMER-R3_snap.fits;1.76601;26452.1;1.49528;0
20161205095804947_OBSJAROMER-R3_snap.fits;1.6843;26547.4;1.63093;0
20161205095905022_OBSJAROMER-R3_snap.fits;1.56446;26538.6;1.95602;0
