# file name; noise; peak f.; mag.; duration
20161205020029331_OBSJAROMER-R3_snap.fits;2.0465;26463.9;1.41311;0
20161205020129406_OBSJAROMER-R3_snap.fits;1.67857;26543;1.55554;0
20161205020229481_OBSJAROMER-R3_snap.fits;2.09356;26487.3;1.31768;0
20161205020329555_OBSJAROMER-R3_snap.fits;1.68973;26481.4;1.23724;0
20161205020429630_OBSJAROMER-R3_snap.fits;1.55835;26474.1;1.48194;0
20161205020529705_OBSJAROMER-R3_snap.fits;1.65599;26499;1.67137;0
20161205020629779_OBSJAROMER-R3_snap.fits;1.73027;26518.1;1.75109;0
20161205020729854_OBSJAROMER-R3_snap.fits;1.4518;26465.3;1.48782;0
20161205020829929_OBSJAROMER-R3_snap.fits;1.7395;26471.2;1.8562;0
20161205020930003_OBSJAROMER-R3_snap.fits;2.00276;26545.9;1.33244;0
20161205021030078_OBSJAROMER-R3_snap.fits;1.75808;26471.2;1.91778;0
20161205021130153_OBSJAROMER-R3_snap.fits;1.77564;26503.4;1.75613;0
20161205021230227_OBSJAROMER-R3_snap.fits;1.9254;26449.2;1.50936;0
20161205021330302_OBSJAROMER-R3_snap.fits;1.78277;26497.6;1.60132;0
20161205021430377_OBSJAROMER-R3_snap.fits;1.49362;26466.8;1.96263;0
20161205021530451_OBSJAROMER-R3_snap.fits;1.53551;26471.2;1.6265;0
20161205021630526_OBSJAROMER-R3_snap.fits;1.78486;26453.6;1.55563;0
20161205021730601_OBSJAROMER-R3_snap.fits;1.79029;26490.2;1.71175;0
20161205021830675_OBSJAROMER-R3_snap.fits;1.46139;26515.1;1.63464;0
20161205021930750_OBSJAROMER-R3_snap.fits;1.99896;26450.7;1.43726;0
20161205022030825_OBSJAROMER-R3_snap.fits;1.41713;26525.4;1.72246;0
20161205022130899_OBSJAROMER-R3_snap.fits;1.78067;26452.1;1.19607;0
20161205022230974_OBSJAROMER-R3_snap.fits;1.72685;26504.9;1.23658;0
20161205022331049_OBSJAROMER-R3_snap.fits;1.78787;26485.8;1.68896;0
20161205022431123_OBSJAROMER-R3_snap.fits;1.66894;26458;1.49007;0
20161205022531198_OBSJAROMER-R3_snap.fits;1.53727;26499;1.39388;0
20161205022631273_OBSJAROMER-R3_snap.fits;1.74194;26545.9;1.14092;0
20161205022731347_OBSJAROMER-R3_snap.fits;2.19925;26490.2;1.81798;0
20161205022831422_OBSJAROMER-R3_snap.fits;1.80566;26544.4;1.50009;0
20161205022931497_OBSJAROMER-R3_snap.fits;1.60625;26526.9;1.84325;0
20161205023031571_OBSJAROMER-R3_snap.fits;1.82982;26465.3;1.51293;0
20161205023131646_OBSJAROMER-R3_snap.fits;1.6573;26502;1.66143;0
20161205023231721_OBSJAROMER-R3_snap.fits;1.49056;26516.6;1.44653;0
20161205023339305_OBSJAROMER-R3_met.fits;1.41323;26452.1;3.19257;0.170667
20161205023331795_OBSJAROMER-R3_snap.fits;1.62816;26458;1.79792;0
20161205023431870_OBSJAROMER-R3_snap.fits;1.76801;26519.5;1.18123;0
20161205023531945_OBSJAROMER-R3_snap.fits;1.66456;26503.4;1.36041;0
20161205023632019_OBSJAROMER-R3_snap.fits;1.78631;26456.5;1.28378;0
20161205023732094_OBSJAROMER-R3_snap.fits;1.63246;26510.7;1.49543;0
20161205023832169_OBSJAROMER-R3_snap.fits;1.83951;26532.7;1.2981;0
20161205023932243_OBSJAROMER-R3_snap.fits;1.5209;26538.6;1.41887;0
20161205024032318_OBSJAROMER-R3_snap.fits;1.76899;26526.9;1.45053;0
20161205024132393_OBSJAROMER-R3_snap.fits;1.46087;26485.8;1.4414;0
20161205024232467_OBSJAROMER-R3_snap.fits;1.66398;26526.9;1.94581;0
20161205024332542_OBSJAROMER-R3_snap.fits;1.87679;26529.8;1.10926;0
20161205024432617_OBSJAROMER-R3_snap.fits;1.55484;26471.2;1.91207;0
20161205024532691_OBSJAROMER-R3_snap.fits;1.85017;26469.7;1.46285;0
20161205024632766_OBSJAROMER-R3_snap.fits;1.89775;26544.4;2.16181;0
20161205024732841_OBSJAROMER-R3_snap.fits;1.91057;26513.7;1.50799;0
20161205024832915_OBSJAROMER-R3_snap.fits;1.81992;26466.8;1.25024;0
20161205024932990_OBSJAROMER-R3_snap.fits;1.81083;26535.6;1.73616;0
20161205025033065_OBSJAROMER-R3_snap.fits;1.64827;26459.5;1.67173;0
20161205025133139_OBSJAROMER-R3_snap.fits;1.67475;26516.6;1.61586;0
20161205025233214_OBSJAROMER-R3_snap.fits;1.78724;26507.8;1.81436;0
20161205025333289_OBSJAROMER-R3_snap.fits;1.78681;26506.3;1.20055;0
20161205025519614_OBSJAROMER-R3_met.fits;1.65779;26547.4;7.95471;1.19467
20161205025433363_OBSJAROMER-R3_snap.fits;2.11281;26452.1;1.51412;0
20161205025533438_OBSJAROMER-R3_snap.fits;1.74393;26493.2;1.79593;0
20161205025636755_OBSJAROMER-R3_met.fits;1.80163;26545.9;4.40262;0.170667
20161205025633513_OBSJAROMER-R3_snap.fits;1.75874;26543;1.57054;0
20161205025733587_OBSJAROMER-R3_snap.fits;1.77065;26504.9;0.951232;0
20161205025833662_OBSJAROMER-R3_snap.fits;1.6972;26480;1.68192;0
20161205025933737_OBSJAROMER-R3_snap.fits;1.75954;26544.4;1.87777;0
