# file name; noise; peak f.; mag.; duration
20191125050123638_FLZ-R0_met.fits;10.5349;26509.3;25.93;0.341333
20191125050037558_FLZ-R0_snap.fits;9.93001;26465.3;9.38868;0
20191125050137633_FLZ-R0_snap.fits;11.3325;26529.8;8.71174;0
20191125050237708_FLZ-R0_snap.fits;10.0408;26466.8;10.0938;0
20191125050337782_FLZ-R0_snap.fits;9.44941;26497.6;8.64559;0
20191125050437857_FLZ-R0_snap.fits;10.8812;26529.8;7.81509;0
20191125050537932_FLZ-R0_snap.fits;10.8077;26523.9;9.21763;0
20191125050638006_FLZ-R0_snap.fits;9.40766;26493.2;7.3253;0
20191125050738081_FLZ-R0_snap.fits;10.2262;26525.4;9.0046;0
20191125050838156_FLZ-R0_snap.fits;8.95455;26531.2;9.01134;0
20191125051001270_FLZ-R0_met.fits;10.0665;26463.9;34.0249;0.170667
20191125050938230_FLZ-R0_snap.fits;10.8794;26502;9.56861;0
20191125051040353_FLZ-R0_met.fits;10.8437;26482.9;32.2334;4.608
20191125051120972_FLZ-R0_met.fits;10.0392;26528.3;24.0697;0.341333
20191125051038305_FLZ-R0_snap.fits;11.8365;26513.7;9.35931;0
20191125051138380_FLZ-R0_snap.fits;9.63903;26538.6;9.37465;0
20191125051238454_FLZ-R0_snap.fits;12.4837;26452.1;11.928;0
20191125051338529_FLZ-R0_snap.fits;9.2166;26472.7;8.70109;0
20191125051438604_FLZ-R0_snap.fits;9.16927;26519.5;9.06333;0
20191125051538678_FLZ-R0_snap.fits;9.76994;26481.4;9.62154;0
20191125051640289_FLZ-R0_met.fits;10.7821;26512.2;24.3654;0.170667
20191125051732172_FLZ-R0_met.fits;9.55602;26463.9;21.3964;0.170667
20191125051638753_FLZ-R0_snap.fits;8.88647;26480;8.30344;0
20191125051738828_FLZ-R0_snap.fits;11.2141;26547.4;9.86051;0
20191125051931468_FLZ-R0_met.fits;10.6374;26500.5;42.637;1.536
20191125051838902_FLZ-R0_snap.fits;10.1948;26463.9;10.0911;0
20191125051938977_FLZ-R0_snap.fits;10.358;26522.5;8.8378;0
20191125052039052_FLZ-R0_snap.fits;10.9345;26515.1;9.03854;0
20191125052149366_FLZ-R0_met.fits;11.1092;26496.1;53.0413;0.341333
20191125052139126_FLZ-R0_snap.fits;11.308;26471.2;9.34042;0
20191125052239201_FLZ-R0_snap.fits;10.8122;26529.8;10.9202;0
20191125052403852_FLZ-R0_met.fits;11.2267;26518.1;31.011;0.341333
20191125052339276_FLZ-R0_snap.fits;10.3687;26510.7;7.11771;0
20191125052439350_FLZ-R0_snap.fits;11.2059;26481.4;9.72247;0
20191125052539425_FLZ-R0_snap.fits;10.4162;26475.6;7.49723;0
20191125052651788_FLZ-R0_met.fits;9.21743;26547.4;25.1658;0.170667
20191125052639500_FLZ-R0_snap.fits;9.49265;26472.7;8.73231;0
20191125052749814_FLZ-R0_met.fits;9.59396;26523.9;34.2856;0.341333
20191125052806369_FLZ-R0_met.fits;10.6494;26545.9;27.5261;0.170667
20191125052739574_FLZ-R0_snap.fits;10.5609;26512.2;8.73442;0
20191125052839649_FLZ-R0_snap.fits;8.75068;26509.3;8.20934;0
20191125052955254_FLZ-R0_met.fits;9.8251;26497.6;21.5852;1.19467
20191125052939724_FLZ-R0_snap.fits;11.4738;26544.4;9.19373;0
20191125053039798_FLZ-R0_snap.fits;9.14769;26499;8.58455;0
20191125053139873_FLZ-R0_snap.fits;10.8854;26491.7;7.7486;0
20191125053237046_FLZ-R0_met.fits;10.352;26494.6;113.34;0.853333
20191125053239948_FLZ-R0_snap.fits;11.4686;26481.4;12.6652;0
20191125053340022_FLZ-R0_snap.fits;11.5655;26506.3;9.6869;0
20191125053440097_FLZ-R0_snap.fits;9.88082;26488.8;7.4724;0
20191125053540172_FLZ-R0_snap.fits;10.327;26545.9;9.38584;0
20191125053640246_FLZ-R0_snap.fits;10.4577;26478.5;8.1042;0
20191125053740321_FLZ-R0_snap.fits;10.7875;26534.2;8.47054;0
20191125053839201_FLZ-R0_met.fits;10.7606;26506.3;29.1124;0.341333
20191125053840396_FLZ-R0_snap.fits;9.7163;26449.2;8.10536;0
20191125053940470_FLZ-R0_snap.fits;9.67525;26500.5;8.22478;0
20191125054047542_FLZ-R0_met.fits;10.1702;26500.5;20.9173;0.170667
20191125054040545_FLZ-R0_snap.fits;10.1438;26500.5;11.8461;0
20191125054140620_FLZ-R0_snap.fits;11.3672;26494.6;10.6158;0
20191125054331041_FLZ-R0_met.fits;11.337;26516.6;53.3445;0.853333
20191125054240694_FLZ-R0_snap.fits;10.2416;26545.9;7.15447;0
20191125054435212_FLZ-R0_met.fits;9.06052;26512.2;21.9157;0.170667
20191125054340769_FLZ-R0_snap.fits;11.7814;26491.7;7.60583;0
20191125054440844_FLZ-R0_snap.fits;11.9181;26466.8;9.62675;0
20191125054540918_FLZ-R0_snap.fits;9.23885;26460.9;8.01293;0
20191125054640993_FLZ-R0_snap.fits;10.877;26450.7;9.4597;0
20191125054740044_FLZ-R0_met.fits;12.2252;26528.3;45.2157;0.341333
20191125054741068_FLZ-R0_snap.fits;10.9295;26509.3;9.8672;0
20191125054907425_FLZ-R0_met.fits;9.61467;26496.1;95.61;0.341333
20191125054841142_FLZ-R0_snap.fits;9.32735;26502;10.1925;0
20191125055016033_FLZ-R0_met.fits;10.6411;26526.9;26.1783;0.170667
20191125054941217_FLZ-R0_snap.fits;11.4538;26488.8;9.87579;0
20191125055134028_FLZ-R0_met.fits;11.3691;26512.2;32.9734;0.341333
20191125055041292_FLZ-R0_snap.fits;9.08502;26528.3;8.29712;0
20191125055141366_FLZ-R0_snap.fits;9.19178;26499;10.5863;0
20191125055241441_FLZ-R0_snap.fits;9.26088;26455.1;9.15679;0
20191125055346465_FLZ-R0_met.fits;10.6267;26488.8;21.6895;0.341333
20191125055341516_FLZ-R0_snap.fits;11.5023;26449.2;9.4943;0
20191125055441590_FLZ-R0_snap.fits;9.52486;26469.7;6.6207;0
20191125055541665_FLZ-R0_snap.fits;11.3701;26525.4;9.00104;0
20191125055641740_FLZ-R0_snap.fits;12.3692;26513.7;9.71478;0
20191125055741814_FLZ-R0_snap.fits;9.6269;26477.1;11.3173;0
20191125055931382_FLZ-R0_met.fits;10.9413;26485.8;42.209;0.170667
20191125055841889_FLZ-R0_snap.fits;10.0766;26528.3;8.19607;0
20191125055941964_FLZ-R0_snap.fits;8.95451;26503.4;8.53185;0
