# file name; noise; peak f.; mag.; duration
20191125010019638_FLZ-R0_snap.fits;10.3392;26460.9;12.6362;0
20191125010119713_FLZ-R0_snap.fits;11.9033;26459.5;7.535;0
20191125010219788_FLZ-R0_snap.fits;11.2663;26516.6;9.10195;0
20191125010319862_FLZ-R0_snap.fits;9.96861;26537.1;8.00758;0
20191125010419937_FLZ-R0_snap.fits;11.8553;26544.4;8.58018;0
20191125010520012_FLZ-R0_snap.fits;9.74328;26519.5;10.0056;0
20191125010620086_FLZ-R0_snap.fits;12.4105;26458;8.52605;0
20191125010811532_FLZ-R0_met.fits;9.21707;26523.9;20.9986;0.170667
20191125010720161_FLZ-R0_snap.fits;10.2288;26523.9;10.7243;0
20191125010821089_FLZ-R0_met.fits;10.3125;26529.8;20.9998;0.170667
20191125010820236_FLZ-R0_snap.fits;10.641;26488.8;7.09645;0
20191125010920310_FLZ-R0_snap.fits;9.97821;26547.4;9.81716;0
20191125011020385_FLZ-R0_snap.fits;11.4202;26480;7.9258;0
20191125011211660_FLZ-R0_met.fits;12.334;26507.8;33.5334;0.341333
20191125011120460_FLZ-R0_snap.fits;10.6423;26531.2;9.45601;0
20191125011220534_FLZ-R0_snap.fits;9.55273;26502;8.48303;0
20191125011327777_FLZ-R0_met.fits;9.94672;26547.4;26.212;0.170667
20191125011320609_FLZ-R0_snap.fits;8.53233;26503.4;10.5389;0
20191125011420684_FLZ-R0_snap.fits;9.49809;26537.1;9.19899;0
20191125011531852_FLZ-R0_met.fits;10.121;26521;83.081;1.024
20191125011520758_FLZ-R0_snap.fits;10.3218;26456.5;9.90934;0
20191125011620833_FLZ-R0_snap.fits;8.87212;26515.1;8.39154;0
20191125011720908_FLZ-R0_snap.fits;10.5547;26462.4;11.0803;0
20191125011820982_FLZ-R0_snap.fits;13.0706;26490.2;8.36339;0
20191125011921057_FLZ-R0_snap.fits;11.5484;26540;10.4033;0
20191125012021132_FLZ-R0_snap.fits;8.80524;26509.3;8.29697;0
20191125012121206_FLZ-R0_snap.fits;11.7048;26522.5;9.9158;0
20191125012221281_FLZ-R0_snap.fits;10.1513;26465.3;9.5268;0
20191125012321356_FLZ-R0_snap.fits;11.2056;26541.5;9.17862;0
20191125012421430_FLZ-R0_snap.fits;10.7299;26502;9.73989;0
20191125012521505_FLZ-R0_snap.fits;7.94767;26455.1;9.32888;0
20191125012632332_FLZ-R0_met.fits;9.75029;26500.5;33.9306;0.341333
20191125012644449_FLZ-R0_met.fits;11.2673;26504.9;27.7486;0.341333
20191125012621580_FLZ-R0_snap.fits;9.35695;26547.4;7.32601;0
20191125012721654_FLZ-R0_snap.fits;10.3454;26534.2;8.45538;0
20191125012821729_FLZ-R0_snap.fits;8.90169;26525.4;9.96634;0
20191125012921804_FLZ-R0_snap.fits;11.9903;26538.6;11.8338;0
20191125013021878_FLZ-R0_snap.fits;10.978;26491.7;9.4868;0
20191125013121953_FLZ-R0_snap.fits;10.3441;26535.6;7.56533;0
20191125013304694_FLZ-R0_met.fits;8.38633;26502;27.0278;0.170667
20191125013222028_FLZ-R0_snap.fits;13.42;26502;11.4196;0
20191125013322102_FLZ-R0_snap.fits;10.4072;26493.2;7.85163;0
20191125013422177_FLZ-R0_snap.fits;11.2928;26525.4;11.3258;0
20191125013522252_FLZ-R0_snap.fits;11.8156;26529.8;7.63493;0
20191125013622326_FLZ-R0_snap.fits;10.4944;26513.7;11.2818;0
20191125013722401_FLZ-R0_snap.fits;9.99119;26525.4;8.87005;0
20191125013835788_FLZ-R0_met.fits;10.3146;26531.2;156.845;0.341333
20191125013822476_FLZ-R0_snap.fits;10.5027;26543;9.60642;0
20191125013922550_FLZ-R0_snap.fits;9.29599;26466.8;12.228;0
20191125014022625_FLZ-R0_snap.fits;9.39363;26528.3;8.86685;0
20191125014122700_FLZ-R0_snap.fits;9.57052;26449.2;10.6035;0
20191125014222774_FLZ-R0_snap.fits;9.85264;26488.8;9.47387;0
20191125014322849_FLZ-R0_snap.fits;8.66443;26540;8.5703;0
20191125014422924_FLZ-R0_snap.fits;9.72628;26485.8;7.83263;0
20191125014522998_FLZ-R0_snap.fits;10.9614;26526.9;10.581;0
20191125014623073_FLZ-R0_snap.fits;10.475;26506.3;9.83448;0
20191125014723148_FLZ-R0_snap.fits;10.3637;26516.6;8.07398;0
20191125014823222_FLZ-R0_snap.fits;13.3328;26471.2;12.0192;0
20191125014923297_FLZ-R0_snap.fits;11.0107;26468.3;6.74858;0
20191125015023372_FLZ-R0_snap.fits;10.855;26506.3;7.22913;0
20191125015123446_FLZ-R0_snap.fits;9.83123;26459.5;9.06341;0
20191125015223521_FLZ-R0_snap.fits;10.2764;26496.1;6.92157;0
20191125015323596_FLZ-R0_snap.fits;9.5744;26458;6.48824;0
20191125015423670_FLZ-R0_snap.fits;10.119;26462.4;9.04931;0
20191125015523745_FLZ-R0_snap.fits;10.4845;26460.9;8.90555;0
20191125015623820_FLZ-R0_snap.fits;11.2857;26534.2;10.3755;0
20191125015723894_FLZ-R0_snap.fits;12.5177;26512.2;8.77767;0
20191125015823969_FLZ-R0_snap.fits;10.9203;26518.1;12.089;0
20191125015929334_FLZ-R0_met.fits;11.0685;26516.6;31.6707;0.170667
20191125015924044_FLZ-R0_snap.fits;11.2742;26459.5;6.73314;0
