# file name; noise; peak f.; mag.; duration
20191125115957238_FLZ-R0_met.fits;10.3327;26525.4;21.5278;0.170667
20191125120008844_FLZ-R0_snap.fits;11.1831;26519.5;9.34256;0
20191125120112332_FLZ-R0_met.fits;10.6539;26547.4;60.1043;0.682667
20191125120108918_FLZ-R0_snap.fits;9.2268;26490.2;7.12449;0
20191125120301558_FLZ-R0_met.fits;9.77199;26512.2;48.4303;0.341333
20191125120208993_FLZ-R0_snap.fits;11.795;26465.3;11.9712;0
20191125120307532_FLZ-R0_met.fits;11.6109;26538.6;25.2178;0.341333
20191125120309068_FLZ-R0_snap.fits;11.0382;26537.1;8.09662;0
20191125120409142_FLZ-R0_snap.fits;8.87273;26510.7;9.81799;0
20191125120556833_FLZ-R0_met.fits;9.23244;26490.2;51.0925;0.341333
20191125120509217_FLZ-R0_snap.fits;10.9352;26540;11.405;0
20191125120609292_FLZ-R0_snap.fits;10.3928;26478.5;9.85076;0
20191125120730358_FLZ-R0_met.fits;9.2032;26493.2;42.7437;0.341333
20191125120709366_FLZ-R0_snap.fits;11.7118;26509.3;9.89554;0
20191125120812684_FLZ-R0_met.fits;10.3455;26487.3;43.076;0.341333
20191125120809441_FLZ-R0_snap.fits;10.7946;26487.3;7.23544;0
20191125120909516_FLZ-R0_snap.fits;10.2176;26491.7;9.39277;0
20191125121009590_FLZ-R0_snap.fits;10.5634;26532.7;8.17689;0
20191125121144652_FLZ-R0_met.fits;11.0009;26485.8;31.6636;0.170667
20191125121109665_FLZ-R0_snap.fits;10.1111;26502;7.3356;0
20191125121209740_FLZ-R0_snap.fits;11.9121;26534.2;8.5483;0
20191125121309814_FLZ-R0_snap.fits;9.93284;26453.6;10.2085;0
20191125121409889_FLZ-R0_snap.fits;11.2634;26490.2;7.68347;0
20191125121509964_FLZ-R0_snap.fits;11.6288;26521;9.18561;0
20191125121610038_FLZ-R0_snap.fits;10.1622;26472.7;7.74271;0
20191125121710113_FLZ-R0_snap.fits;9.57432;26450.7;8.32984;0
20191125121810188_FLZ-R0_snap.fits;8.34751;26452.1;10.2397;0
20191125121950710_FLZ-R0_met.fits;10.5075;26491.7;25.1893;0.170667
20191125121910262_FLZ-R0_snap.fits;9.31741;26482.9;10.1497;0
20191125122046860_FLZ-R0_met.fits;9.12889;26545.9;31.9004;0.341333
20191125122010337_FLZ-R0_snap.fits;9.49764;26471.2;7.88009;0
20191125122110412_FLZ-R0_snap.fits;8.50306;26509.3;9.21091;0
20191125122210486_FLZ-R0_snap.fits;8.38983;26449.2;7.94602;0
20191125122310561_FLZ-R0_snap.fits;9.11275;26512.2;8.78632;0
20191125122421217_FLZ-R0_met.fits;9.82963;26519.5;34.0934;0.170667
20191125122410636_FLZ-R0_snap.fits;9.902;26547.4;7.66752;0
20191125122520950_FLZ-R0_met.fits;9.63006;26491.7;32.8344;0.170667
20191125122510710_FLZ-R0_snap.fits;10.2687;26455.1;9.25424;0
20191125122610785_FLZ-R0_snap.fits;10.1185;26526.9;9.15359;0
20191125122710860_FLZ-R0_snap.fits;10.12;26477.1;8.9547;0
20191125122810934_FLZ-R0_snap.fits;10.8759;26465.3;8.44138;0
20191125122911009_FLZ-R0_snap.fits;10.8256;26490.2;9.28751;0
20191125123011084_FLZ-R0_snap.fits;8.69114;26490.2;7.6297;0
20191125123111158_FLZ-R0_snap.fits;11.3216;26506.3;9.43104;0
20191125123211233_FLZ-R0_snap.fits;9.05098;26481.4;11.6689;0
20191125123311308_FLZ-R0_snap.fits;11.2925;26450.7;11.376;0
20191125123449782_FLZ-R0_met.fits;11.2712;26518.1;22.6171;0.170667
20191125123411382_FLZ-R0_snap.fits;8.80278;26468.3;9.08403;0
20191125123545420_FLZ-R0_met.fits;8.97466;26503.4;22.2137;0.170667
20191125123511457_FLZ-R0_snap.fits;10.3766;26543;9.48742;0
20191125123611532_FLZ-R0_snap.fits;10.1724;26538.6;10.2991;0
20191125123711606_FLZ-R0_snap.fits;9.80273;26475.6;11.9933;0
20191125123811681_FLZ-R0_snap.fits;10.7264;26510.7;9.25254;0
20191125123911756_FLZ-R0_snap.fits;9.43985;26523.9;8.08422;0
20191125124011830_FLZ-R0_snap.fits;10.6896;26510.7;9.19249;0
20191125124111905_FLZ-R0_snap.fits;9.71056;26491.7;8.46512;0
20191125124211980_FLZ-R0_snap.fits;8.84742;26458;9.57733;0
20191125124314785_FLZ-R0_met.fits;10.408;26488.8;23.0784;0.170667
20191125124312054_FLZ-R0_snap.fits;9.40193;26507.8;8.34175;0
20191125124439948_FLZ-R0_met.fits;11.5064;26485.8;25.4783;0.170667
20191125124412129_FLZ-R0_snap.fits;10.8947;26462.4;8.72538;0
20191125124512204_FLZ-R0_snap.fits;10.5171;26525.4;7.69513;0
20191125124612278_FLZ-R0_snap.fits;9.73696;26458;9.53074;0
20191125124712353_FLZ-R0_snap.fits;9.75047;26545.9;9.83984;0
20191125124812428_FLZ-R0_snap.fits;11.578;26458;8.05261;0
20191125124912502_FLZ-R0_snap.fits;10.5915;26491.7;7.33864;0
20191125125054902_FLZ-R0_met.fits;10.638;26510.7;27.0192;0.170667
20191125125012577_FLZ-R0_snap.fits;10.3168;26453.6;8.30982;0
20191125125112652_FLZ-R0_snap.fits;9.272;26510.7;8.99787;0
20191125125212726_FLZ-R0_snap.fits;11.0482;26537.1;9.04121;0
20191125125325089_FLZ-R0_met.fits;10.2143;26506.3;43.8918;0.341333
20191125125312801_FLZ-R0_snap.fits;9.98365;26523.9;9.03771;0
20191125125412876_FLZ-R0_snap.fits;9.47498;26510.7;6.57796;0
20191125125512950_FLZ-R0_snap.fits;11.3402;26456.5;9.67875;0
20191125125633164_FLZ-R0_met.fits;10.1469;26502;32.7825;0.170667
20191125125613025_FLZ-R0_snap.fits;12.9484;26463.9;9.76872;0
20191125125741942_FLZ-R0_met.fits;8.95347;26490.2;106.223;0.341333
20191125125713100_FLZ-R0_snap.fits;9.50295;26532.7;10.5012;0
20191125125902668_FLZ-R0_met.fits;10.4415;26485.8;23.9461;0.170667
20191125125813174_FLZ-R0_snap.fits;10.4756;26455.1;7.59031;0
20191125125942604_FLZ-R0_met.fits;8.74996;26491.7;36.1621;0.170667
20191125125913249_FLZ-R0_snap.fits;9.88551;26537.1;10.941;0
