# file name; noise; peak f.; mag.; duration
20191125150047542_FLZ-R0_met.fits;8.68763;26541.5;21.0347;0.341333
20191125150022284_FLZ-R0_snap.fits;9.38626;26509.3;5.96714;0
20191125150122358_FLZ-R0_snap.fits;10.3762;26512.2;9.05993;0
20191125150222433_FLZ-R0_snap.fits;9.33547;26506.3;7.13791;0
20191125150322508_FLZ-R0_snap.fits;9.13921;26547.4;9.2083;0
20191125150422582_FLZ-R0_snap.fits;11.8237;26488.8;8.26848;0
20191125150522657_FLZ-R0_snap.fits;10.4041;26487.3;9.78962;0
20191125150622732_FLZ-R0_snap.fits;10.2745;26481.4;9.07736;0
20191125150722806_FLZ-R0_snap.fits;10.9899;26515.1;8.03142;0
20191125150822881_FLZ-R0_snap.fits;10.8183;26510.7;9.46247;0
20191125150922956_FLZ-R0_snap.fits;8.85184;26544.4;9.76211;0
20191125151023030_FLZ-R0_snap.fits;9.29925;26545.9;9.51964;0
20191125151123105_FLZ-R0_snap.fits;11.8643;26460.9;8.0772;0
20191125151223180_FLZ-R0_snap.fits;9.73748;26535.6;9.04726;0
20191125151323254_FLZ-R0_snap.fits;11.7362;26534.2;10.123;0
20191125151423329_FLZ-R0_snap.fits;10.0213;26516.6;8.59793;0
20191125151523404_FLZ-R0_snap.fits;10.3728;26475.6;8.59539;0
20191125151655564_FLZ-R0_met.fits;8.2869;26521;33.2079;0.341333
20191125151623478_FLZ-R0_snap.fits;11.2192;26494.6;10.5691;0
20191125151723553_FLZ-R0_snap.fits;9.48875;26541.5;9.50857;0
20191125151823628_FLZ-R0_snap.fits;10.5741;26507.8;9.00891;0
20191125151923702_FLZ-R0_snap.fits;9.98338;26503.4;9.78841;0
20191125152023777_FLZ-R0_snap.fits;10.9082;26487.3;11.1449;0
20191125152123852_FLZ-R0_snap.fits;8.71585;26462.4;9.49054;0
20191125152223926_FLZ-R0_snap.fits;11.2305;26497.6;7.615;0
20191125152324001_FLZ-R0_snap.fits;9.76584;26503.4;9.6876;0
20191125152424076_FLZ-R0_snap.fits;11.2117;26460.9;9.07624;0
20191125152524150_FLZ-R0_snap.fits;9.97405;26484.4;8.76816;0
20191125152624737_FLZ-R0_met.fits;9.69983;26455.1;19.4735;0.170667
20191125152624225_FLZ-R0_snap.fits;10.1029;26455.1;7.88559;0
20191125152724300_FLZ-R0_snap.fits;9.02479;26482.9;8.65255;0
20191125152858508_FLZ-R0_met.fits;11.7769;26499;25.0016;0.341333
20191125152824374_FLZ-R0_snap.fits;9.61049;26502;6.9557;0
20191125152938956_FLZ-R0_met.fits;10.7639;26509.3;48.1008;0.341333
20191125152924449_FLZ-R0_snap.fits;9.85347;26465.3;10.6543;0
20191125153024524_FLZ-R0_snap.fits;10.1131;26529.8;9.43962;0
20191125153125452_FLZ-R0_met.fits;8.83841;26504.9;24.6487;0.170667
20191125153124598_FLZ-R0_snap.fits;8.53943;26488.8;9.35325;0
20191125153224673_FLZ-R0_snap.fits;10.9695;26478.5;9.62898;0
20191125153324748_FLZ-R0_snap.fits;11.6316;26521;7.9429;0
20191125153424822_FLZ-R0_snap.fits;9.2597;26512.2;9.29785;0
20191125153524897_FLZ-R0_snap.fits;9.32687;26516.6;10.4772;0
20191125153624972_FLZ-R0_snap.fits;10.845;26468.3;7.28045;0
20191125153725046_FLZ-R0_snap.fits;10.9228;26480;7.74534;0
20191125153825121_FLZ-R0_snap.fits;10.154;26526.9;9.70025;0
20191125153925196_FLZ-R0_snap.fits;11.2235;26484.4;9.79412;0
20191125154025270_FLZ-R0_snap.fits;11.1027;26497.6;7.02052;0
20191125154214326_FLZ-R0_met.fits;10.8316;26532.7;40.3428;0.341333
20191125154125345_FLZ-R0_snap.fits;9.97824;26494.6;9.70089;0
20191125154225420_FLZ-R0_snap.fits;8.95936;26509.3;9.35122;0
20191125154325494_FLZ-R0_snap.fits;10.4998;26523.9;10.0475;0
20191125154425569_FLZ-R0_snap.fits;9.21114;26455.1;7.77507;0
20191125154525644_FLZ-R0_snap.fits;8.9347;26456.5;7.67999;0
20191125154633398_FLZ-R0_met.fits;11.0576;26516.6;29.1607;0.341333
20191125154625718_FLZ-R0_snap.fits;12.3688;26487.3;9.43122;0
20191125154725793_FLZ-R0_snap.fits;10.2354;26506.3;9.11537;0
20191125154825868_FLZ-R0_snap.fits;10.0256;26515.1;9.42138;0
20191125154925942_FLZ-R0_snap.fits;10.8742;26506.3;10.7294;0
20191125155026017_FLZ-R0_snap.fits;10.707;26494.6;9.22156;0
20191125155126092_FLZ-R0_snap.fits;12.0685;26484.4;8.95895;0
20191125155226166_FLZ-R0_snap.fits;9.08899;26460.9;8.16715;0
20191125155326241_FLZ-R0_snap.fits;9.33786;26506.3;8.45181;0
20191125155426316_FLZ-R0_snap.fits;11.3225;26535.6;8.48512;0
20191125155526390_FLZ-R0_snap.fits;9.28243;26502;9.83091;0
20191125155634145_FLZ-R0_met.fits;11.2186;26519.5;31.8602;0.170667
20191125155659404_FLZ-R0_met.fits;9.33738;26532.7;19.7361;0.341333
20191125155626465_FLZ-R0_snap.fits;10.7913;26537.1;9.44104;0
20191125155726540_FLZ-R0_snap.fits;10.1179;26529.8;7.58844;0
20191125155826614_FLZ-R0_snap.fits;10.2298;26491.7;9.43317;0
20191125155944609_FLZ-R0_met.fits;11.0017;26522.5;53.9425;0.512
20191125155926689_FLZ-R0_snap.fits;10.5974;26534.2;7.41804;0
