# file name; noise; peak f.; mag.; duration
20191125180035724_FLZ-R0_snap.fits;11.0793;26518.1;10.3665;0
20191125180135798_FLZ-R0_snap.fits;9.76142;26545.9;7.79204;0
20191125180235873_FLZ-R0_snap.fits;9.55387;26519.5;9.45795;0
20191125180408716_FLZ-R0_met.fits;9.90387;26529.8;44.9735;0.170667
20191125180335948_FLZ-R0_snap.fits;9.18094;26510.7;8.46878;0
20191125180436022_FLZ-R0_snap.fits;9.42775;26455.1;9.7592;0
20191125180536097_FLZ-R0_snap.fits;9.57723;26462.4;10.0327;0
20191125180636172_FLZ-R0_snap.fits;9.75538;26538.6;10.3199;0
20191125180736246_FLZ-R0_snap.fits;11.4011;26540;10.0567;0
20191125180917964_FLZ-R0_met.fits;10.7883;26515.1;68.9176;2.048
20191125180836321_FLZ-R0_snap.fits;10.3496;26485.8;10.5199;0
20191125180936396_FLZ-R0_snap.fits;10.1444;26494.6;9.57201;0
20191125181036470_FLZ-R0_snap.fits;10.2627;26525.4;9.77734;0
20191125181230134_FLZ-R0_met.fits;9.97839;26529.8;42.2385;1.024
20191125181136545_FLZ-R0_snap.fits;10.2786;26496.1;8.80017;0
20191125181236620_FLZ-R0_snap.fits;11.5603;26485.8;10.2094;0
20191125181428406_FLZ-R0_met.fits;9.3662;26500.5;52.0499;0.341333
20191125181336694_FLZ-R0_snap.fits;8.95289;26522.5;8.7368;0
20191125181436769_FLZ-R0_snap.fits;10.9194;26518.1;9.24111;0
20191125181536844_FLZ-R0_snap.fits;11.2084;26504.9;10.4572;0
20191125181634529_FLZ-R0_met.fits;9.48829;26465.3;29.9913;0.170667
20191125181636918_FLZ-R0_snap.fits;10.4646;26462.4;7.88183;0
20191125181736993_FLZ-R0_snap.fits;9.48555;26471.2;8.76973;0
20191125181837068_FLZ-R0_snap.fits;10.265;26478.5;11.26;0
20191125181937142_FLZ-R0_snap.fits;10.4279;26487.3;10.2647;0
20191125182037217_FLZ-R0_snap.fits;10.2575;26456.5;7.37298;0
20191125182137292_FLZ-R0_snap.fits;11.4566;26531.2;8.21271;0
20191125182237366_FLZ-R0_snap.fits;9.46372;26531.2;8.28773;0
20191125182337441_FLZ-R0_snap.fits;10.4336;26481.4;11.3715;0
20191125182437516_FLZ-R0_snap.fits;8.73887;26452.1;11.5594;0
20191125182537590_FLZ-R0_snap.fits;10.5513;26516.6;9.6333;0
20191125182652172_FLZ-R0_met.fits;10.0572;26493.2;23.9468;0.512
20191125182637665_FLZ-R0_snap.fits;11.1519;26481.4;8.61256;0
20191125182737740_FLZ-R0_snap.fits;8.94101;26484.4;8.06223;0
20191125182837814_FLZ-R0_snap.fits;10.0109;26466.8;8.15531;0
20191125183030625_FLZ-R0_met.fits;7.8285;26491.7;32.6591;0.341333
20191125182937889_FLZ-R0_snap.fits;8.00144;26544.4;8.49781;0
20191125183037964_FLZ-R0_snap.fits;11.3035;26496.1;7.43524;0
20191125183138038_FLZ-R0_snap.fits;8.60775;26487.3;10.9926;0
20191125183238113_FLZ-R0_snap.fits;10.338;26507.8;7.67153;0
20191125183334945_FLZ-R0_met.fits;9.74263;26518.1;23.3024;0.170667
20191125183338188_FLZ-R0_snap.fits;10.3741;26453.6;8.51886;0
20191125183438262_FLZ-R0_snap.fits;9.92114;26460.9;9.2381;0
20191125183538337_FLZ-R0_snap.fits;9.38639;26543;7.11384;0
20191125183638412_FLZ-R0_snap.fits;9.39274;26516.6;9.35449;0
20191125183738486_FLZ-R0_snap.fits;9.94557;26494.6;7.98538;0
20191125183838561_FLZ-R0_snap.fits;12.1016;26540;10.3135;0
20191125183938636_FLZ-R0_snap.fits;9.83367;26462.4;11.3327;0
20191125184114209_FLZ-R0_met.fits;10.2717;26490.2;36.9838;0.170667
20191125184038710_FLZ-R0_snap.fits;9.66726;26456.5;9.78637;0
20191125184138785_FLZ-R0_snap.fits;10.6346;26449.2;10.0331;0
20191125184238860_FLZ-R0_snap.fits;9.73015;26459.5;7.94404;0
20191125184336204_FLZ-R0_met.fits;10.1819;26491.7;43.2109;0.341333
20191125184338934_FLZ-R0_snap.fits;10.2516;26547.4;10.4319;0
20191125184439009_FLZ-R0_snap.fits;12.2194;26452.1;10.7837;0
20191125184539084_FLZ-R0_snap.fits;10.6371;26487.3;7.28179;0
20191125184639158_FLZ-R0_snap.fits;10.4525;26509.3;8.8076;0
20191125184811489_FLZ-R0_met.fits;10.0451;26497.6;24.8729;0.170667
20191125184739233_FLZ-R0_snap.fits;11.4051;26535.6;8.89294;0
20191125184839308_FLZ-R0_snap.fits;8.8983;26462.4;9.17533;0
20191125184939382_FLZ-R0_snap.fits;9.41453;26481.4;8.89562;0
20191125185039457_FLZ-R0_snap.fits;9.65447;26541.5;7.45622;0
20191125185139532_FLZ-R0_snap.fits;9.08451;26512.2;7.72503;0
20191125185239606_FLZ-R0_snap.fits;8.80394;26526.9;8.14964;0
20191125185429174_FLZ-R0_met.fits;9.0829;26493.2;22.2275;0.170667
20191125185339681_FLZ-R0_snap.fits;11.87;26475.6;9.0954;0
20191125185439756_FLZ-R0_snap.fits;10.7421;26493.2;9.60381;0
20191125185539830_FLZ-R0_snap.fits;8.96017;26499;8.85892;0
20191125185639905_FLZ-R0_snap.fits;10.0707;26460.9;11.0435;0
20191125185739980_FLZ-R0_snap.fits;9.87213;26529.8;8.00488;0
20191125185840054_FLZ-R0_snap.fits;11.4247;26515.1;9.70962;0
20191125185940129_FLZ-R0_snap.fits;11.8593;26540;12.3451;0
