# file name; noise; peak f.; mag.; duration
20191125055958518_FLZ-R0_met.fits;9.0848;26499;23.4067;0.853333
20191125060011148_FLZ-R0_met.fits;10.2068;26468.3;47.7059;0.512
20191125060109516_FLZ-R0_met.fits;8.16081;26475.6;25.0628;0.341333
20191125060042038_FLZ-R0_snap.fits;9.49928;26509.3;6.65526;0
20191125060142113_FLZ-R0_snap.fits;11.3045;26502;9.96694;0
20191125060242188_FLZ-R0_snap.fits;11.3127;26540;8.87257;0
20191125060342262_FLZ-R0_snap.fits;10.522;26510.7;10.5894;0
20191125060530465_FLZ-R0_met.fits;9.93585;26494.6;29.1495;0.682667
20191125060442337_FLZ-R0_snap.fits;9.57113;26543;8.93456;0
20191125060620129_FLZ-R0_met.fits;12.7847;26471.2;35.1618;0.341333
20191125060542412_FLZ-R0_snap.fits;10.3664;26541.5;10.4317;0
20191125060642486_FLZ-R0_snap.fits;10.2813;26496.1;5.87526;0
20191125060742561_FLZ-R0_snap.fits;10.0929;26487.3;9.40779;0
20191125060842636_FLZ-R0_snap.fits;10.0048;26528.3;10.4024;0
20191125060942710_FLZ-R0_snap.fits;9.02024;26526.9;7.97802;0
20191125061136033_FLZ-R0_met.fits;11.422;26509.3;27.111;0.170667
20191125061042785_FLZ-R0_snap.fits;10.4841;26503.4;7.17316;0
20191125061220918_FLZ-R0_met.fits;8.16238;26510.7;17.3932;0.341333
20191125061142860_FLZ-R0_snap.fits;10.8853;26506.3;12.9899;0
20191125061320310_FLZ-R0_met.fits;9.18671;26504.9;25.6733;0.341333
20191125061242934_FLZ-R0_snap.fits;9.94907;26510.7;9.5984;0
20191125061343009_FLZ-R0_snap.fits;12.2588;26460.9;8.06648;0
20191125061443084_FLZ-R0_snap.fits;10.2846;26507.8;10.0382;0
20191125061543158_FLZ-R0_snap.fits;8.77883;26471.2;8.70989;0
20191125061643233_FLZ-R0_snap.fits;9.71712;26449.2;8.00736;0
20191125061745185_FLZ-R0_met.fits;10.793;26471.2;182.834;0.341333
20191125061743308_FLZ-R0_snap.fits;11.3691;26504.9;7.61115;0
20191125061845260_FLZ-R0_met.fits;10.2065;26487.3;44.8341;0.341333
20191125061843382_FLZ-R0_snap.fits;9.87897;26545.9;9.72435;0
20191125061943457_FLZ-R0_snap.fits;11.0796;26502;10.4161;0
20191125062043532_FLZ-R0_snap.fits;8.41433;26468.3;6.42461;0
20191125062143606_FLZ-R0_snap.fits;10.8814;26449.2;11.7643;0
20191125062243681_FLZ-R0_snap.fits;9.70726;26519.5;9.44637;0
20191125062343756_FLZ-R0_snap.fits;9.18207;26529.8;8.35558;0
20191125062443830_FLZ-R0_snap.fits;12.0725;26455.1;8.62565;0
20191125062543905_FLZ-R0_snap.fits;9.44639;26475.6;9.93132;0
20191125062643980_FLZ-R0_snap.fits;10.5424;26469.7;10.0307;0
20191125062744054_FLZ-R0_snap.fits;10.9547;26455.1;9.88825;0
20191125062844129_FLZ-R0_snap.fits;10.0272;26531.2;7.33122;0
20191125062944204_FLZ-R0_snap.fits;10.771;26478.5;11.7527;0
20191125063044278_FLZ-R0_snap.fits;8.62771;26458;8.26888;0
20191125063144353_FLZ-R0_snap.fits;9.79575;26449.2;9.86119;0
20191125063244428_FLZ-R0_snap.fits;10.3219;26521;10.3576;0
20191125063344502_FLZ-R0_snap.fits;10.7247;26491.7;7.80597;0
20191125063529292_FLZ-R0_met.fits;9.9014;26509.3;22.2901;0.170667
20191125063444577_FLZ-R0_snap.fits;9.99533;26485.8;12.8173;0
20191125063544652_FLZ-R0_snap.fits;9.59836;26469.7;6.30011;0
20191125063644726_FLZ-R0_snap.fits;9.00086;26466.8;8.78096;0
20191125063744801_FLZ-R0_snap.fits;10.9773;26450.7;8.3391;0
20191125063854945_FLZ-R0_met.fits;10.1752;26502;27.2967;0.170667
20191125063844876_FLZ-R0_snap.fits;9.68275;26521;9.3487;0
20191125063944950_FLZ-R0_snap.fits;10.2748;26541.5;11.3568;0
20191125064045025_FLZ-R0_snap.fits;11.3434;26490.2;13.056;0
20191125064145100_FLZ-R0_snap.fits;11.3508;26466.8;8.88217;0
20191125064245174_FLZ-R0_snap.fits;11.8733;26494.6;9.67774;0
20191125064429964_FLZ-R0_met.fits;12.6;26535.6;36.4867;0.170667
20191125064345249_FLZ-R0_snap.fits;10.1833;26449.2;9.71472;0
20191125064532769_FLZ-R0_met.fits;10.9565;26463.9;22.6947;0.170667
20191125064445324_FLZ-R0_snap.fits;9.85543;26515.1;7.04849;0
20191125064545398_FLZ-R0_snap.fits;10.6653;26474.1;8.23228;0
20191125064645473_FLZ-R0_snap.fits;9.52043;26516.6;8.87406;0
20191125064747937_FLZ-R0_met.fits;9.47159;26509.3;27.5214;0.341333
20191125064822924_FLZ-R0_met.fits;10.6011;26494.6;30.3941;0.341333
20191125064745548_FLZ-R0_snap.fits;10.9628;26485.8;9.41008;0
20191125064845622_FLZ-R0_snap.fits;10.2467;26494.6;10.5878;0
20191125064945697_FLZ-R0_snap.fits;9.83769;26465.3;7.93411;0
20191125065045772_FLZ-R0_snap.fits;10.9913;26532.7;8.29444;0
20191125065145846_FLZ-R0_snap.fits;9.88343;26503.4;9.40147;0
20191125065245921_FLZ-R0_snap.fits;9.90157;26522.5;8.76378;0
20191125065345996_FLZ-R0_snap.fits;8.94059;26526.9;8.9167;0
20191125065446070_FLZ-R0_snap.fits;9.40971;26537.1;7.52215;0
20191125065546145_FLZ-R0_snap.fits;10.8312;26541.5;8.308;0
20191125065711478_FLZ-R0_met.fits;10.0036;26507.8;32.361;0.341333
20191125065734860_FLZ-R0_met.fits;9.51527;26497.6;22.3404;0.170667
20191125065646220_FLZ-R0_snap.fits;11.7321;26547.4;7.69687;0
20191125065836812_FLZ-R0_met.fits;10.3812;26491.7;31.0832;0.170667
20191125065746294_FLZ-R0_snap.fits;10.4053;26540;9.081;0
20191125065846369_FLZ-R0_snap.fits;10.0647;26502;8.84084;0
20191125065946444_FLZ-R0_snap.fits;10.7064;26519.5;7.79357;0
