# file name; noise; peak f.; mag.; duration
20191125080050998_FLZ-R0_snap.fits;9.63587;26512.2;8.57316;0
20191125080151073_FLZ-R0_snap.fits;11.0285;26521;8.29446;0
20191125080251148_FLZ-R0_snap.fits;10.7604;26526.9;7.64643;0
20191125080351222_FLZ-R0_snap.fits;10.3403;26452.1;8.95243;0
20191125080455222_FLZ-R0_met.fits;9.92282;26480;53.4342;4.43733
20191125080451297_FLZ-R0_snap.fits;9.23105;26534.2;9.45179;0
20191125080641206_FLZ-R0_met.fits;9.48904;26506.3;25.3549;0.341333
20191125080551372_FLZ-R0_snap.fits;11.6972;26475.6;7.14979;0
20191125080651446_FLZ-R0_snap.fits;12.1085;26471.2;8.73966;0
20191125080817633_FLZ-R0_met.fits;9.6308;26490.2;48.4549;0.341333
20191125080751521_FLZ-R0_snap.fits;10.7361;26469.7;10.2125;0
20191125080851596_FLZ-R0_snap.fits;9.62234;26472.7;8.49601;0
20191125080951670_FLZ-R0_snap.fits;9.12337;26547.4;10.9208;0
20191125081051745_FLZ-R0_snap.fits;12.1015;26474.1;7.89455;0
20191125081151820_FLZ-R0_snap.fits;10.0098;26493.2;9.23913;0
20191125081313057_FLZ-R0_met.fits;10.426;26516.6;58.1109;0.170667
20191125081251894_FLZ-R0_snap.fits;9.4879;26484.4;11.2101;0
20191125081401526_FLZ-R0_met.fits;10.2836;26519.5;24.2209;0.170667
20191125081351969_FLZ-R0_snap.fits;10.8855;26510.7;9.65649;0
20191125081452044_FLZ-R0_snap.fits;10.3807;26466.8;10.8342;0
20191125081552118_FLZ-R0_snap.fits;9.92748;26500.5;6.65104;0
20191125081652193_FLZ-R0_snap.fits;11.8401;26463.9;11.2562;0
20191125081802508_FLZ-R0_met.fits;11.8237;26502;109.214;0.682667
20191125081752268_FLZ-R0_snap.fits;9.40947;26462.4;9.30212;0
20191125081852342_FLZ-R0_snap.fits;10.3057;26545.9;9.99761;0
20191125082012556_FLZ-R0_met.fits;10.2194;26507.8;21.9075;1.19467
20191125081952417_FLZ-R0_snap.fits;10.3744;26455.1;7.92345;0
20191125082052492_FLZ-R0_snap.fits;9.65129;26475.6;6.65245;0
20191125082205196_FLZ-R0_met.fits;9.97208;26502;41.3434;0.341333
20191125082152566_FLZ-R0_snap.fits;9.22552;26450.7;7.41907;0
20191125082252641_FLZ-R0_snap.fits;11.6848;26469.7;6.76326;0
20191125082352716_FLZ-R0_snap.fits;11.8244;26462.4;9.78594;0
20191125082452790_FLZ-R0_snap.fits;9.73672;26468.3;9.08197;0
20191125082619148_FLZ-R0_met.fits;10.7616;26502;26.4803;0.170667
20191125082552865_FLZ-R0_snap.fits;9.44487;26452.1;9.2957;0
20191125082652940_FLZ-R0_snap.fits;11.0441;26510.7;8.62613;0
20191125082753014_FLZ-R0_snap.fits;9.57432;26537.1;10.7779;0
20191125082853089_FLZ-R0_snap.fits;9.71725;26499;10.8053;0
20191125082953164_FLZ-R0_snap.fits;12.3625;26460.9;8.8271;0
20191125083053238_FLZ-R0_snap.fits;9.95395;26500.5;10.3112;0
20191125083153313_FLZ-R0_snap.fits;10.9195;26513.7;8.75401;0
20191125083253388_FLZ-R0_snap.fits;11.1441;26458;8.19385;0
20191125083353462_FLZ-R0_snap.fits;9.27791;26488.8;12.2453;0
20191125083453537_FLZ-R0_snap.fits;10.2272;26538.6;12.4724;0
20191125083625868_FLZ-R0_met.fits;10.7153;26474.1;22.8962;0.512
20191125083553612_FLZ-R0_snap.fits;12.8525;26537.1;9.75141;0
20191125083653686_FLZ-R0_snap.fits;12.2272;26496.1;11.3208;0
20191125083753761_FLZ-R0_snap.fits;8.51801;26478.5;8.85818;0
20191125083916364_FLZ-R0_met.fits;9.45598;26504.9;20.7631;0.170667
20191125083853836_FLZ-R0_snap.fits;10.861;26516.6;8.21076;0
20191125083953910_FLZ-R0_snap.fits;10.6261;26526.9;11.2863;0
20191125084053985_FLZ-R0_snap.fits;9.53292;26465.3;8.80768;0
20191125084154060_FLZ-R0_snap.fits;10.495;26526.9;7.42856;0
20191125084304545_FLZ-R0_met.fits;8.40908;26468.3;18.449;0.170667
20191125084254134_FLZ-R0_snap.fits;10.7751;26478.5;10.9139;0
20191125084354209_FLZ-R0_snap.fits;10.6433;26526.9;7.80395;0
20191125084454284_FLZ-R0_snap.fits;10.2487;26494.6;8.71871;0
20191125084608012_FLZ-R0_met.fits;12.1949;26507.8;37.1353;0.341333
20191125084554358_FLZ-R0_snap.fits;11.1429;26526.9;9.46342;0
20191125084654433_FLZ-R0_snap.fits;10.8751;26497.6;9.92418;0
20191125084754508_FLZ-R0_snap.fits;11.3689;26497.6;8.51;0
20191125084904140_FLZ-R0_met.fits;10.102;26465.3;94.5825;0.512
20191125084854582_FLZ-R0_snap.fits;10.1346;26463.9;9.46463;0
20191125084954657_FLZ-R0_snap.fits;10.4675;26484.4;7.2503;0
20191125085141153_FLZ-R0_met.fits;9.39903;26477.1;29.0514;0.170667
20191125085054732_FLZ-R0_snap.fits;10.0841;26494.6;10.7164;0
20191125085154806_FLZ-R0_snap.fits;9.99208;26499;11.2209;0
20191125085254881_FLZ-R0_snap.fits;11.8762;26471.2;11.4362;0
20191125085354956_FLZ-R0_snap.fits;10.7856;26481.4;9.54127;0
20191125085455030_FLZ-R0_snap.fits;10.8221;26462.4;5.98618;0
20191125085555105_FLZ-R0_snap.fits;10.9805;26535.6;8.29736;0
20191125085655180_FLZ-R0_snap.fits;9.37369;26529.8;10.2108;0
20191125085752524_FLZ-R0_met.fits;10.9911;26497.6;136.009;0.341333
20191125085755254_FLZ-R0_snap.fits;11.1227;26496.1;13.6072;0
20191125085855329_FLZ-R0_snap.fits;12.8139;26522.5;9.01677;0
20191125085955404_FLZ-R0_snap.fits;9.66713;26534.2;9.27072;0
