# file name; noise; peak f.; mag.; duration
20191125095959201_FLZ-R0_met.fits;9.92689;26544.4;41.7347;0.341333
20191125100059958_FLZ-R0_snap.fits;12.1608;26452.1;9.49728;0
20191125100255670_FLZ-R0_met.fits;11.0402;26522.5;46.0698;0.341333
20191125100200033_FLZ-R0_snap.fits;10.3733;26547.4;10.0373;0
20191125100323660_FLZ-R0_met.fits;9.25827;26523.9;19.1402;0.170667
20191125100300108_FLZ-R0_snap.fits;9.7672;26485.8;8.71431;0
20191125100400182_FLZ-R0_snap.fits;10.9411;26462.4;10.2439;0
20191125100504694_FLZ-R0_met.fits;8.93754;26522.5;20.5837;0.170667
20191125100500257_FLZ-R0_snap.fits;9.76333;26538.6;8.82826;0
20191125100600332_FLZ-R0_snap.fits;11.4042;26469.7;10.0164;0
20191125100700406_FLZ-R0_snap.fits;10.5088;26449.2;13.5353;0
20191125100800481_FLZ-R0_snap.fits;11.4564;26496.1;11.2371;0
20191125100900556_FLZ-R0_snap.fits;10.3219;26462.4;10.8465;0
20191125101000630_FLZ-R0_snap.fits;10.6578;26449.2;7.98298;0
20191125101100705_FLZ-R0_snap.fits;10.0668;26487.3;9.12698;0
20191125101200780_FLZ-R0_snap.fits;11.2249;26471.2;10.1709;0
20191125101300854_FLZ-R0_snap.fits;8.86854;26496.1;7.44791;0
20191125101400929_FLZ-R0_snap.fits;11.4354;26480;9.40586;0
20191125101501004_FLZ-R0_snap.fits;10.4408;26460.9;10.3068;0
20191125101601078_FLZ-R0_snap.fits;10.9563;26519.5;9.40142;0
20191125101703713_FLZ-R0_met.fits;10.2723;26547.4;29.4098;0.341333
20191125101701153_FLZ-R0_snap.fits;11.7485;26522.5;9.32867;0
20191125101818977_FLZ-R0_met.fits;11.0523;26531.2;54.1989;0.341333
20191125101801228_FLZ-R0_snap.fits;10.509;26500.5;8.45709;0
20191125101901302_FLZ-R0_snap.fits;10.7366;26512.2;8.55631;0
20191125102001377_FLZ-R0_snap.fits;8.1984;26531.2;9.16495;0
20191125102101452_FLZ-R0_snap.fits;8.53067;26463.9;9.41815;0
20191125102201526_FLZ-R0_snap.fits;9.62655;26543;10.6244;0
20191125102301601_FLZ-R0_snap.fits;10.8881;26488.8;9.72546;0
20191125102406796_FLZ-R0_met.fits;10.435;26458;26.0509;0.341333
20191125102401676_FLZ-R0_snap.fits;11.4302;26493.2;8.05918;0
20191125102540492_FLZ-R0_met.fits;10.1544;26477.1;25.2425;0.170667
20191125102501750_FLZ-R0_snap.fits;10.2109;26494.6;10.2608;0
20191125102622817_FLZ-R0_met.fits;11.3996;26469.7;40.0682;0.512
20191125102601825_FLZ-R0_snap.fits;9.38359;26510.7;9.77487;0
20191125102701900_FLZ-R0_snap.fits;13.0493;26482.9;8.15408;0
20191125102801974_FLZ-R0_snap.fits;10.0851;26460.9;7.57823;0
20191125102902049_FLZ-R0_snap.fits;9.64577;26526.9;10.827;0
20191125103002124_FLZ-R0_snap.fits;9.44079;26496.1;8.30023;0
20191125103102198_FLZ-R0_snap.fits;10.9609;26515.1;8.89473;0
20191125103202273_FLZ-R0_snap.fits;10.0664;26506.3;7.46888;0
20191125103302348_FLZ-R0_snap.fits;7.9668;26462.4;8.63442;0
20191125103402422_FLZ-R0_snap.fits;11.1358;26504.9;9.80656;0
20191125103502497_FLZ-R0_snap.fits;11.875;26462.4;7.85774;0
20191125103602572_FLZ-R0_snap.fits;11.98;26458;8.92146;0
20191125103702646_FLZ-R0_snap.fits;12.3913;26491.7;11.3381;0
20191125103802721_FLZ-R0_snap.fits;9.20845;26458;10.8309;0
20191125103902796_FLZ-R0_snap.fits;11.7632;26480;9.17964;0
20191125104002870_FLZ-R0_snap.fits;9.40046;26490.2;9.85439;0
20191125104102945_FLZ-R0_snap.fits;11.2596;26535.6;8.45624;0
20191125104203020_FLZ-R0_snap.fits;9.87412;26472.7;7.79966;0
20191125104259681_FLZ-R0_met.fits;8.52061;26472.7;19.2856;1.19467
20191125104303094_FLZ-R0_snap.fits;11.1513;26522.5;10.4486;0
20191125104403169_FLZ-R0_snap.fits;9.56472;26507.8;6.90028;0
20191125104511948_FLZ-R0_met.fits;9.0933;26481.4;19.5805;0.170667
20191125104503244_FLZ-R0_snap.fits;10.8711;26538.6;9.30661;0
20191125104603318_FLZ-R0_snap.fits;12.6057;26484.4;8.47009;0
20191125104726604_FLZ-R0_met.fits;10.2532;26493.2;58.6033;0.341333
20191125104730017_FLZ-R0_met.fits;11.6723;26490.2;99.6917;0.341333
20191125104703393_FLZ-R0_snap.fits;9.96721;26497.6;11.4634;0
20191125104803468_FLZ-R0_snap.fits;9.14987;26487.3;8.54257;0
20191125104903542_FLZ-R0_snap.fits;8.40567;26509.3;7.81244;0
20191125105003617_FLZ-R0_snap.fits;9.19306;26462.4;10.2892;0
20191125105103692_FLZ-R0_snap.fits;9.28489;26458;7.90983;0
20191125105203766_FLZ-R0_snap.fits;8.39255;26458;9.3224;0
20191125105303841_FLZ-R0_snap.fits;8.5849;26512.2;7.98541;0
20191125105453750_FLZ-R0_met.fits;9.49337;26509.3;40.4556;0.170667
20191125105403916_FLZ-R0_snap.fits;12.6384;26534.2;11.3748;0
20191125105503990_FLZ-R0_snap.fits;9.27206;26503.4;9.73958;0
20191125105643660_FLZ-R0_met.fits;11.5245;26463.9;33.4693;0.170667
20191125105604065_FLZ-R0_snap.fits;9.69109;26484.4;8.21406;0
20191125105704140_FLZ-R0_snap.fits;10.5219;26484.4;9.90961;0
20191125105836641_FLZ-R0_met.fits;10.0814;26540;57.2199;0.512
20191125105804214_FLZ-R0_snap.fits;11.1791;26477.1;8.18191;0
20191125105904289_FLZ-R0_snap.fits;9.86532;26509.3;11.2212;0
