# file name; noise; peak f.; mag.; duration
20191125230058124_FLZ-R0_snap.fits;9.09327;26506.3;9.21411;0
20191125230158198_FLZ-R0_snap.fits;11.0334;26458;10.3444;0
20191125230258273_FLZ-R0_snap.fits;11.0703;26540;6.90461;0
20191125230358348_FLZ-R0_snap.fits;9.68032;26481.4;8.73069;0
20191125230532556_FLZ-R0_met.fits;9.74611;26535.6;23.4515;0.512
20191125230458422_FLZ-R0_snap.fits;11.3084;26468.3;7.15015;0
20191125230621366_FLZ-R0_met.fits;10.2297;26494.6;48.4413;0.341333
20191125230650038_FLZ-R0_met.fits;9.88147;26485.8;36.719;0.170667
20191125230558497_FLZ-R0_snap.fits;10.6619;26510.7;8.60084;0
20191125230658572_FLZ-R0_snap.fits;8.5566;26494.6;12.5927;0
20191125230758646_FLZ-R0_snap.fits;9.61696;26480;11.2543;0
20191125230858721_FLZ-R0_snap.fits;10.0081;26543;7.80344;0
20191125230958796_FLZ-R0_snap.fits;10.7153;26455.1;9.00702;0
20191125231058870_FLZ-R0_snap.fits;10.6817;26469.7;10.4595;0
20191125231158945_FLZ-R0_snap.fits;10.4054;26497.6;9.71737;0
20191125231259020_FLZ-R0_snap.fits;9.19316;26534.2;8.92356;0
20191125231444492_FLZ-R0_met.fits;8.9277;26502;24.1261;0.341333
20191125231359094_FLZ-R0_snap.fits;9.0872;26544.4;9.48942;0
20191125231459169_FLZ-R0_snap.fits;8.98559;26456.5;7.57266;0
20191125231619894_FLZ-R0_met.fits;10.8091;26515.1;22.5025;0.170667
20191125231559244_FLZ-R0_snap.fits;10.856;26452.1;10.4772;0
20191125231659318_FLZ-R0_snap.fits;9.66457;26519.5;8.61811;0
20191125231851276_FLZ-R0_met.fits;11.5253;26481.4;32.0625;0.341333
20191125231759393_FLZ-R0_snap.fits;11.5107;26490.2;9.15725;0
20191125231859468_FLZ-R0_snap.fits;11.3834;26510.7;10.1956;0
20191125231959542_FLZ-R0_snap.fits;11.2855;26480;9.12219;0
20191125232059617_FLZ-R0_snap.fits;10.5483;26532.7;10.414;0
20191125232159692_FLZ-R0_snap.fits;10.2343;26516.6;8.58568;0
20191125232259766_FLZ-R0_snap.fits;8.9751;26494.6;10.789;0
20191125232452918_FLZ-R0_met.fits;11.0182;26475.6;50.5556;0.341333
20191125232359841_FLZ-R0_snap.fits;11.2702;26497.6;10.6146;0
20191125232459916_FLZ-R0_snap.fits;10.1948;26526.9;10.1181;0
20191125232559990_FLZ-R0_snap.fits;9.43118;26469.7;8.57967;0
20191125232706038_FLZ-R0_met.fits;11.1178;26482.9;25.375;0.341333
20191125232700065_FLZ-R0_snap.fits;10.3308;26459.5;10.8403;0
20191125232800140_FLZ-R0_snap.fits;10.4938;26496.1;9.11271;0
20191125232918134_FLZ-R0_met.fits;10.3615;26488.8;34.7952;0.170667
20191125232900214_FLZ-R0_snap.fits;10.8434;26540;8.86079;0
20191125233000289_FLZ-R0_snap.fits;10.1002;26544.4;8.49327;0
20191125233100364_FLZ-R0_snap.fits;9.42199;26526.9;7.80306;0
20191125233233206_FLZ-R0_met.fits;11.7972;26493.2;24.5147;0.170667
20191125233200438_FLZ-R0_snap.fits;9.63661;26452.1;9.85779;0
20191125233300513_FLZ-R0_snap.fits;10.2856;26547.4;10.0316;0
20191125233400588_FLZ-R0_snap.fits;11.7748;26490.2;7.37855;0
20191125233457590_FLZ-R0_met.fits;10.1267;26491.7;20.9526;0.341333
20191125233527798_FLZ-R0_met.fits;8.91817;26500.5;30.9212;0.170667
20191125233500662_FLZ-R0_snap.fits;11.2388;26525.4;9.90948;0
20191125233611148_FLZ-R0_met.fits;10.1244;26509.3;40.5687;0.170667
20191125233600737_FLZ-R0_snap.fits;9.33457;26485.8;9.27437;0
20191125233700812_FLZ-R0_snap.fits;10.7301;26510.7;10.127;0
20191125233810614_FLZ-R0_met.fits;8.64703;26490.2;38.4991;0.341333
20191125233800886_FLZ-R0_snap.fits;11.3479;26506.3;7.90239;0
20191125233900961_FLZ-R0_snap.fits;9.82082;26482.9;8.35626;0
20191125234001036_FLZ-R0_snap.fits;11.058;26543;9.0486;0
20191125234101110_FLZ-R0_snap.fits;10.9404;26512.2;8.34608;0
20191125234201185_FLZ-R0_snap.fits;11.928;26541.5;10.3733;0
20191125234301260_FLZ-R0_snap.fits;10.6926;26529.8;9.33518;0
20191125234401334_FLZ-R0_snap.fits;10.4971;26512.2;9.40408;0
20191125234501409_FLZ-R0_snap.fits;10.9719;26544.4;11.0062;0
20191125234640908_FLZ-R0_met.fits;9.5838;26481.4;34.3898;0.341333
20191125234601484_FLZ-R0_snap.fits;8.75841;26466.8;9.96179;0
20191125234713846_FLZ-R0_met.fits;10.3174;26465.3;23.6455;0.512
20191125234701558_FLZ-R0_snap.fits;11.5125;26545.9;11.3438;0
20191125234801633_FLZ-R0_snap.fits;9.35795;26477.1;10.9185;0
20191125234901708_FLZ-R0_snap.fits;9.0657;26468.3;10.3568;0
20191125235016118_FLZ-R0_met.fits;10.9622;26502;53.9978;0.341333
20191125235001782_FLZ-R0_snap.fits;10.1191;26496.1;9.3736;0
20191125235101857_FLZ-R0_snap.fits;9.57258;26510.7;9.22534;0
20191125235201932_FLZ-R0_snap.fits;9.91186;26515.1;9.05061;0
20191125235302006_FLZ-R0_snap.fits;9.74424;26460.9;7.20164;0
20191125235402081_FLZ-R0_snap.fits;10.085;26455.1;8.72299;0
20191125235536460_FLZ-R0_met.fits;12.1244;26496.1;32.1101;0.341333
20191125235502156_FLZ-R0_snap.fits;9.47957;26460.9;7.638;0
20191125235602230_FLZ-R0_snap.fits;11.9297;26472.7;11.1312;0
20191125235702305_FLZ-R0_snap.fits;11.2127;26509.3;11.7212;0
20191125235802380_FLZ-R0_snap.fits;10.9492;26509.3;10.5817;0
20191125235902454_FLZ-R0_snap.fits;11.1514;26509.3;8.86986;0
