# file name; noise; peak f.; mag.; duration
20191125160052193_FLZ-R0_met.fits;11.1309;26503.4;25.8037;0.170667
20191125160026764_FLZ-R0_snap.fits;9.98351;26503.4;9.57214;0
20191125160126838_FLZ-R0_snap.fits;8.63802;26456.5;8.68266;0
20191125160226913_FLZ-R0_snap.fits;9.52729;26468.3;9.12267;0
20191125160346785_FLZ-R0_met.fits;10.5188;26509.3;21.551;0.170667
20191125160326988_FLZ-R0_snap.fits;9.71656;26474.1;9.40259;0
20191125160427062_FLZ-R0_snap.fits;11.1611;26449.2;7.99593;0
20191125160553249_FLZ-R0_met.fits;10.9071;26480;28.9747;0.170667
20191125160527137_FLZ-R0_snap.fits;9.51614;26455.1;8.94259;0
20191125160627212_FLZ-R0_snap.fits;9.56367;26474.1;9.504;0
20191125160727286_FLZ-R0_snap.fits;10.7492;26528.3;9.4374;0
20191125160827361_FLZ-R0_snap.fits;10.5358;26513.7;8.24407;0
20191125160927436_FLZ-R0_snap.fits;9.76553;26466.8;10.3056;0
20191125161027510_FLZ-R0_snap.fits;10.1869;26518.1;7.78474;0
20191125161152502_FLZ-R0_met.fits;11.5534;26507.8;64.9586;0.341333
20191125161127585_FLZ-R0_snap.fits;9.53965;26532.7;7.11026;0
20191125161227660_FLZ-R0_snap.fits;9.28012;26538.6;10.3111;0
20191125161327734_FLZ-R0_snap.fits;9.84874;26449.2;11.6858;0
20191125161427809_FLZ-R0_snap.fits;9.61045;26455.1;9.06597;0
20191125161527884_FLZ-R0_snap.fits;9.07139;26456.5;7.68917;0
20191125161627958_FLZ-R0_snap.fits;11.2612;26450.7;7.94845;0
20191125161731788_FLZ-R0_met.fits;11.3162;26474.1;49.8387;0.170667
20191125161728033_FLZ-R0_snap.fits;10.5611;26484.4;8.77925;0
20191125161847393_FLZ-R0_met.fits;9.67068;26490.2;60.6473;0.341333
20191125161828108_FLZ-R0_snap.fits;12.3036;26480;9.4651;0
20191125162006753_FLZ-R0_met.fits;10.6498;26494.6;39.6643;0.170667
20191125161928182_FLZ-R0_snap.fits;10.6648;26510.7;8.74552;0
20191125162028257_FLZ-R0_snap.fits;10.2507;26456.5;9.03731;0
20191125162128332_FLZ-R0_snap.fits;9.95675;26455.1;9.46916;0
20191125162228406_FLZ-R0_snap.fits;9.87433;26502;9.26892;0
20191125162347254_FLZ-R0_met.fits;9.13303;26480;18.8431;0.170667
20191125162328481_FLZ-R0_snap.fits;9.7528;26518.1;10.6737;0
20191125162428556_FLZ-R0_snap.fits;10.8241;26484.4;8.10502;0
20191125162528630_FLZ-R0_snap.fits;10.4457;26494.6;7.77342;0
20191125162708470_FLZ-R0_met.fits;9.84897;26497.6;21.3094;0.170667
20191125162628705_FLZ-R0_snap.fits;9.37362;26450.7;10.2098;0
20191125162728780_FLZ-R0_snap.fits;10.7342;26547.4;9.72626;0
20191125162828854_FLZ-R0_snap.fits;10.7085;26466.8;9.187;0
20191125162928929_FLZ-R0_snap.fits;9.21706;26543;8.06712;0
20191125163029004_FLZ-R0_snap.fits;10.6223;26466.8;9.34846;0
20191125163129078_FLZ-R0_snap.fits;8.75303;26455.1;8.72251;0
20191125163229153_FLZ-R0_snap.fits;11.6268;26488.8;10.464;0
20191125163330934_FLZ-R0_met.fits;10.1908;26503.4;20.8706;0.512
20191125163329228_FLZ-R0_snap.fits;9.4104;26526.9;8.93597;0
20191125163429302_FLZ-R0_snap.fits;8.96163;26521;8.07886;0
20191125163529377_FLZ-R0_snap.fits;9.10929;26463.9;7.73281;0
20191125163629452_FLZ-R0_snap.fits;10.05;26526.9;6.3833;0
20191125163729526_FLZ-R0_snap.fits;10.2104;26518.1;6.68925;0
20191125163852470_FLZ-R0_met.fits;9.54085;26515.1;24.3609;0.170667
20191125163912950_FLZ-R0_met.fits;9.62618;26510.7;29.5348;0.341333
20191125163829601_FLZ-R0_snap.fits;9.59329;26449.2;8.52433;0
20191125163929676_FLZ-R0_snap.fits;10.3468;26528.3;8.26388;0
20191125164029750_FLZ-R0_snap.fits;11.4021;26481.4;10.3357;0
20191125164129825_FLZ-R0_snap.fits;10.4511;26494.6;10.4315;0
20191125164229900_FLZ-R0_snap.fits;10.3875;26450.7;10.4083;0
20191125164329974_FLZ-R0_snap.fits;10.6276;26485.8;10.1885;0
20191125164430049_FLZ-R0_snap.fits;10.4605;26491.7;7.91961;0
20191125164530124_FLZ-R0_snap.fits;9.26343;26525.4;8.31918;0
20191125164639073_FLZ-R0_met.fits;10.8435;26500.5;26.923;0.853333
20191125164630198_FLZ-R0_snap.fits;10.0103;26509.3;8.74449;0
20191125164742561_FLZ-R0_met.fits;11.0243;26522.5;77.7674;0.341333
20191125164730273_FLZ-R0_snap.fits;9.06397;26541.5;9.88167;0
20191125164830348_FLZ-R0_snap.fits;12.2033;26543;10.3926;0
20191125164930422_FLZ-R0_snap.fits;9.72567;26510.7;8.85095;0
20191125165039713_FLZ-R0_met.fits;9.06846;26519.5;20.8025;1.536
20191125165030497_FLZ-R0_snap.fits;8.61608;26506.3;9.02816;0
20191125165130572_FLZ-R0_snap.fits;10.3395;26494.6;8.3786;0
20191125165230646_FLZ-R0_snap.fits;11.797;26534.2;7.53065;0
20191125165330721_FLZ-R0_snap.fits;11.6827;26513.7;7.33394;0
20191125165430796_FLZ-R0_snap.fits;9.54067;26465.3;11.6411;0
20191125165530870_FLZ-R0_snap.fits;10.4741;26497.6;7.43432;0
20191125165630945_FLZ-R0_snap.fits;8.6902;26534.2;6.4524;0
20191125165820172_FLZ-R0_met.fits;9.5363;26493.2;35.2045;0.170667
20191125165731020_FLZ-R0_snap.fits;9.54475;26518.1;9.75621;0
20191125165831094_FLZ-R0_snap.fits;11.5815;26449.2;6.88496;0
20191125165931169_FLZ-R0_snap.fits;10.6003;26516.6;6.79989;0
