# file name; noise; peak f.; mag.; duration
20191125200044684_FLZ-R0_snap.fits;9.9135;26506.3;8.30343;0
20191125200144758_FLZ-R0_snap.fits;10.6814;26494.6;9.81101;0
20191125200244833_FLZ-R0_snap.fits;9.94629;26531.2;9.5129;0
20191125200344908_FLZ-R0_snap.fits;9.7832;26487.3;9.84084;0
20191125200444982_FLZ-R0_snap.fits;12.2423;26459.5;9.81832;0
20191125200545057_FLZ-R0_snap.fits;8.55877;26481.4;9.1623;0
20191125200645132_FLZ-R0_snap.fits;11.8071;26494.6;7.59063;0
20191125200745206_FLZ-R0_snap.fits;10.6093;26523.9;8.80891;0
20191125200845281_FLZ-R0_snap.fits;9.19967;26516.6;7.62769;0
20191125200949281_FLZ-R0_met.fits;10.8835;26513.7;115.508;0.341333
20191125200945356_FLZ-R0_snap.fits;10.3861;26506.3;10.2014;0
20191125201045430_FLZ-R0_snap.fits;11.1839;26474.1;8.30064;0
20191125201145505_FLZ-R0_snap.fits;11.3956;26499;9.17683;0
20191125201245580_FLZ-R0_snap.fits;9.35733;26526.9;9.40303;0
20191125201345654_FLZ-R0_snap.fits;9.82377;26466.8;9.51299;0
20191125201445729_FLZ-R0_snap.fits;10.8428;26463.9;7.40166;0
20191125201545804_FLZ-R0_snap.fits;11.4797;26487.3;7.82263;0
20191125201645878_FLZ-R0_snap.fits;10.8275;26523.9;7.8235;0
20191125201745953_FLZ-R0_snap.fits;9.54218;26547.4;8.95178;0
20191125201846028_FLZ-R0_snap.fits;9.03836;26477.1;6.32961;0
20191125201946102_FLZ-R0_snap.fits;10.6515;26538.6;7.92048;0
20191125202046177_FLZ-R0_snap.fits;10.967;26475.6;11.8163;0
20191125202146252_FLZ-R0_snap.fits;10.2178;26462.4;9.53789;0
20191125202246326_FLZ-R0_snap.fits;10.9814;26521;8.88158;0
20191125202346401_FLZ-R0_snap.fits;9.84488;26491.7;7.3301;0
20191125202446476_FLZ-R0_snap.fits;10.7317;26529.8;7.58818;0
20191125202607884_FLZ-R0_met.fits;10.2786;26496.1;49.7894;0.512
20191125202546550_FLZ-R0_snap.fits;9.49623;26493.2;10.4844;0
20191125202646625_FLZ-R0_snap.fits;11.281;26487.3;7.52626;0
20191125202746700_FLZ-R0_snap.fits;10.4075;26529.8;9.88648;0
20191125202846774_FLZ-R0_snap.fits;9.78096;26468.3;9.1087;0
20191125202946849_FLZ-R0_snap.fits;9.50136;26484.4;11.6771;0
20191125203046924_FLZ-R0_snap.fits;10.2636;26545.9;7.04142;0
20191125203146998_FLZ-R0_snap.fits;10.927;26458;9.42425;0
20191125203247073_FLZ-R0_snap.fits;9.76382;26462.4;8.87587;0
20191125203347148_FLZ-R0_snap.fits;10.46;26500.5;8.22993;0
20191125203447222_FLZ-R0_snap.fits;9.6387;26487.3;7.73403;0
20191125203547297_FLZ-R0_snap.fits;8.75948;26466.8;12.1905;0
20191125203647372_FLZ-R0_snap.fits;8.7591;26481.4;9.22234;0
20191125203747446_FLZ-R0_snap.fits;10.1583;26510.7;11.2891;0
20191125203904758_FLZ-R0_met.fits;11.3992;26515.1;31.1768;0.341333
20191125203909196_FLZ-R0_met.fits;9.15857;26513.7;21.6;0.170667
20191125203847521_FLZ-R0_snap.fits;13.0759;26481.4;8.79167;0
20191125204037430_FLZ-R0_met.fits;8.8663;26547.4;59.7559;0.512
20191125203947596_FLZ-R0_snap.fits;9.27403;26449.2;9.77662;0
20191125204047670_FLZ-R0_snap.fits;11.3992;26525.4;10.8905;0
20191125204147745_FLZ-R0_snap.fits;9.39919;26528.3;9.19525;0
20191125204247820_FLZ-R0_snap.fits;12.5946;26456.5;8.6828;0
20191125204347894_FLZ-R0_snap.fits;10.6205;26519.5;10.2918;0
20191125204447969_FLZ-R0_snap.fits;12.1851;26459.5;8.80041;0
20191125204548044_FLZ-R0_snap.fits;8.39409;26460.9;8.27699;0
20191125204648118_FLZ-R0_snap.fits;10.5516;26516.6;7.25673;0
20191125204748193_FLZ-R0_snap.fits;12.2344;26477.1;10.7551;0
20191125204937590_FLZ-R0_met.fits;12.2135;26496.1;40.2362;0.170667
20191125204848268_FLZ-R0_snap.fits;9.83741;26477.1;8.95783;0
20191125205010529_FLZ-R0_met.fits;11.1588;26537.1;36.6521;1.36533
20191125204948342_FLZ-R0_snap.fits;10.8032;26475.6;8.87257;0
20191125205131425_FLZ-R0_met.fits;9.26088;26504.9;36.4167;0.170667
20191125205048417_FLZ-R0_snap.fits;12.1313;26453.6;10.3488;0
20191125205148492_FLZ-R0_snap.fits;10.2925;26484.4;8.93077;0
20191125205248566_FLZ-R0_snap.fits;12.8274;26540;8.29505;0
20191125205348641_FLZ-R0_snap.fits;10.5612;26478.5;8.95506;0
20191125205448716_FLZ-R0_snap.fits;11.1201;26494.6;8.00209;0
20191125205621388_FLZ-R0_met.fits;12.6202;26494.6;54.8876;0.512
20191125205548790_FLZ-R0_snap.fits;11.0019;26487.3;10.9107;0
20191125205648865_FLZ-R0_snap.fits;8.3932;26504.9;11.1684;0
20191125205748940_FLZ-R0_snap.fits;13.1427;26500.5;8.92698;0
20191125205849014_FLZ-R0_snap.fits;11.6663;26507.8;8.121;0
20191125205949089_FLZ-R0_snap.fits;10.5994;26460.9;8.80636;0
