# file name; noise; peak f.; mag.; duration
20191125030028598_FLZ-R0_snap.fits;9.98938;26449.2;8.49664;0
20191125030128673_FLZ-R0_snap.fits;10.9713;26538.6;9.57581;0
20191125030319606_FLZ-R0_met.fits;10.0402;26506.3;40.2281;0.512
20191125030228748_FLZ-R0_snap.fits;9.50892;26481.4;10.5938;0
20191125030328822_FLZ-R0_snap.fits;10.8949;26510.7;7.83564;0
20191125030428897_FLZ-R0_snap.fits;9.13374;26502;6.74244;0
20191125030528972_FLZ-R0_snap.fits;10.975;26468.3;8.11128;0
20191125030629046_FLZ-R0_snap.fits;11.0172;26452.1;10.0035;0
20191125030729121_FLZ-R0_snap.fits;10.5315;26516.6;8.73078;0
20191125030843702_FLZ-R0_met.fits;8.98972;26494.6;40.4903;0.341333
20191125030829196_FLZ-R0_snap.fits;10.2357;26474.1;9.97695;0
20191125030929270_FLZ-R0_snap.fits;9.52003;26509.3;7.83064;0
20191125031029345_FLZ-R0_snap.fits;13.0368;26506.3;7.48353;0
20191125031129420_FLZ-R0_snap.fits;10.2019;26490.2;9.65562;0
20191125031229494_FLZ-R0_snap.fits;9.87953;26456.5;7.97388;0
20191125031329569_FLZ-R0_snap.fits;10.525;26537.1;5.81892;0
20191125031429644_FLZ-R0_snap.fits;9.8269;26529.8;10.6065;0
20191125031529718_FLZ-R0_snap.fits;11.506;26481.4;7.67038;0
20191125031711777_FLZ-R0_met.fits;9.22208;26499;25.5407;0.170667
20191125031629793_FLZ-R0_snap.fits;11.9448;26503.4;7.49096;0
20191125031729868_FLZ-R0_snap.fits;11.0682;26494.6;73.4174;0
20191125031828236_FLZ-R0_met.fits;10.374;26494.6;26.458;0.341333
20191125031829942_FLZ-R0_snap.fits;10.0499;26490.2;11.2217;0
20191125031953228_FLZ-R0_met.fits;9.36899;26506.3;41.9697;0.170667
20191125031930017_FLZ-R0_snap.fits;9.32092;26463.9;7.70461;0
20191125032030092_FLZ-R0_snap.fits;9.81036;26491.7;8.73602;0
20191125032130166_FLZ-R0_snap.fits;10.2217;26529.8;7.60174;0
20191125032254305_FLZ-R0_met.fits;8.42764;26497.6;35.3904;0.170667
20191125032309665_FLZ-R0_met.fits;11.7357;26497.6;39.9036;0.170667
20191125032230241_FLZ-R0_snap.fits;8.88725;26488.8;9.90608;0
20191125032330316_FLZ-R0_snap.fits;9.98473;26480;7.49425;0
20191125032512886_FLZ-R0_met.fits;10.6855;26510.7;35.5846;0.512
20191125032430390_FLZ-R0_snap.fits;10.9922;26462.4;9.99165;0
20191125032530465_FLZ-R0_snap.fits;8.40946;26455.1;11.6555;0
20191125032656652_FLZ-R0_met.fits;9.70094;26503.4;22.4104;0.170667
20191125032630540_FLZ-R0_snap.fits;9.43504;26515.1;7.30944;0
20191125032803894_FLZ-R0_met.fits;9.15174;26522.5;36.0595;0.170667
20191125032730614_FLZ-R0_snap.fits;11.1123;26513.7;9.71089;0
20191125032830689_FLZ-R0_snap.fits;11.7529;26472.7;7.85897;0
20191125032934860_FLZ-R0_met.fits;9.49161;26510.7;55.1463;0.341333
20191125032930764_FLZ-R0_snap.fits;8.77927;26482.9;8.4559;0
20191125033055244_FLZ-R0_met.fits;10.164;26516.6;28.0437;0.512
20191125033105825_FLZ-R0_met.fits;11.426;26502;24.1838;0.170667
20191125033030838_FLZ-R0_snap.fits;9.72025;26544.4;8.62423;0
20191125033130913_FLZ-R0_snap.fits;10.381;26458;7.37401;0
20191125033230988_FLZ-R0_snap.fits;12.4765;26475.6;7.88459;0
20191125033331062_FLZ-R0_snap.fits;9.66908;26488.8;11.9077;0
20191125033431137_FLZ-R0_snap.fits;11.9565;26499;10.3599;0
20191125033531212_FLZ-R0_snap.fits;10.9405;26531.2;8.24552;0
20191125033631286_FLZ-R0_snap.fits;10.9319;26547.4;7.69739;0
20191125033731361_FLZ-R0_snap.fits;9.0931;26537.1;11.3006;0
20191125033831436_FLZ-R0_snap.fits;11.7472;26477.1;9.00608;0
20191125033931510_FLZ-R0_snap.fits;9.19574;26468.3;8.51421;0
20191125034035681_FLZ-R0_met.fits;10.0257;26544.4;30.1233;0.170667
20191125034111009_FLZ-R0_met.fits;10.2387;26543;22.8511;0.170667
20191125034031585_FLZ-R0_snap.fits;9.89042;26497.6;8.04465;0
20191125034134390_FLZ-R0_met.fits;9.19859;26547.4;29.0565;0.512
20191125034131660_FLZ-R0_snap.fits;10.1887;26499;9.30468;0
20191125034231734_FLZ-R0_snap.fits;11.0513;26540;7.51445;0
20191125034409356_FLZ-R0_met.fits;10.3557;26506.3;20.7508;0.170667
20191125034331809_FLZ-R0_snap.fits;11.3689;26531.2;8.45786;0
20191125034431884_FLZ-R0_snap.fits;9.85117;26474.1;7.1045;0
20191125034531958_FLZ-R0_snap.fits;8.02827;26487.3;9.51295;0
20191125034632033_FLZ-R0_snap.fits;11.0358;26540;8.92285;0
20191125034732108_FLZ-R0_snap.fits;11.188;26537.1;8.53803;0
20191125034900513_FLZ-R0_met.fits;10.3924;26515.1;72.3406;0.341333
20191125034832182_FLZ-R0_snap.fits;9.80454;26463.9;7.61507;0
20191125034932257_FLZ-R0_snap.fits;8.93642;26488.8;7.02275;0
20191125035032332_FLZ-R0_snap.fits;8.85772;26450.7;9.009;0
20191125035132406_FLZ-R0_snap.fits;10.5775;26500.5;6.70382;0
20191125035232481_FLZ-R0_snap.fits;9.42355;26507.8;9.57942;0
20191125035337846_FLZ-R0_met.fits;11.1043;26540;43.5384;0.682667
20191125035332556_FLZ-R0_snap.fits;11.2567;26456.5;7.50178;0
20191125035432630_FLZ-R0_snap.fits;9.16599;26471.2;9.04495;0
20191125035603084_FLZ-R0_met.fits;9.37893;26502;80.56;0.170667
20191125035532705_FLZ-R0_snap.fits;10.1051;26458;10.0362;0
20191125035632780_FLZ-R0_snap.fits;8.36374;26456.5;9.5204;0
20191125035732854_FLZ-R0_snap.fits;9.58089;26463.9;8.52543;0
20191125035838390_FLZ-R0_met.fits;8.07855;26499;19.1755;0.170667
20191125035920033_FLZ-R0_met.fits;8.20009;26506.3;27.8606;0.170667
20191125035832929_FLZ-R0_snap.fits;10.7264;26510.7;11.1186;0
20191125035933004_FLZ-R0_snap.fits;11.086;26478.5;9.89096;0
