# file name; noise; peak f.; mag.; duration
20191125090055478_FLZ-R0_snap.fits;10.3048;26540;9.70257;0
20191125090155553_FLZ-R0_snap.fits;8.36254;26459.5;11.7627;0
20191125090255628_FLZ-R0_snap.fits;10.634;26509.3;9.95225;0
20191125090355702_FLZ-R0_snap.fits;10.1721;26449.2;8.33976;0
20191125090455777_FLZ-R0_snap.fits;11.6946;26487.3;7.71981;0
20191125090555852_FLZ-R0_snap.fits;11.1174;26534.2;10.2125;0
20191125090655926_FLZ-R0_snap.fits;10.8208;26545.9;9.28292;0
20191125090756001_FLZ-R0_snap.fits;9.85532;26513.7;10.8787;0
20191125090918433_FLZ-R0_met.fits;10.9801;26528.3;24.3497;0.170667
20191125090856076_FLZ-R0_snap.fits;10.4926;26506.3;8.338;0
20191125090956150_FLZ-R0_snap.fits;9.15148;26471.2;9.64476;0
20191125091056225_FLZ-R0_snap.fits;9.21731;26462.4;8.58735;0
20191125091156300_FLZ-R0_snap.fits;10.1851;26480;9.69897;0
20191125091256374_FLZ-R0_snap.fits;9.41171;26456.5;10.9533;0
20191125091403276_FLZ-R0_met.fits;11.2949;26488.8;24.0715;0.170667
20191125091356449_FLZ-R0_snap.fits;11.741;26529.8;7.79553;0
20191125091456524_FLZ-R0_snap.fits;9.81472;26452.1;9.99453;0
20191125091621174_FLZ-R0_met.fits;10.6177;26515.1;33.4453;0.170667
20191125091556598_FLZ-R0_snap.fits;9.83989;26490.2;8.80778;0
20191125091708449_FLZ-R0_met.fits;9.9719;26499;24.8396;0.170667
20191125091656673_FLZ-R0_snap.fits;12.1742;26500.5;11.2166;0
20191125091824225_FLZ-R0_met.fits;9.82474;26499;24.754;0.170667
20191125091756748_FLZ-R0_snap.fits;9.13628;26487.3;9.95152;0
20191125091856822_FLZ-R0_snap.fits;10.8308;26458;7.26366;0
20191125091956897_FLZ-R0_snap.fits;10.4095;26465.3;10.9734;0
20191125092113526_FLZ-R0_met.fits;10.4511;26449.2;94.6252;0.341333
20191125092056972_FLZ-R0_snap.fits;11.9705;26529.8;8.53438;0
20191125092249612_FLZ-R0_met.fits;10.8669;26497.6;25.8596;0.170667
20191125092157046_FLZ-R0_snap.fits;9.54668;26466.8;7.83552;0
20191125092257121_FLZ-R0_snap.fits;9.3419;26482.9;9.12691;0
20191125092357196_FLZ-R0_snap.fits;9.64108;26494.6;8.58173;0
20191125092457270_FLZ-R0_snap.fits;10.6444;26531.2;10.103;0
20191125092600929_FLZ-R0_met.fits;10.1716;26504.9;20.7574;0.170667
20191125092622945_FLZ-R0_met.fits;8.35338;26522.5;18.4617;0.170667
20191125092557345_FLZ-R0_snap.fits;10.6838;26535.6;7.90883;0
20191125092750326_FLZ-R0_met.fits;11.3097;26512.2;39.2168;0.170667
20191125092657420_FLZ-R0_snap.fits;10.7272;26449.2;10.6783;0
20191125092757494_FLZ-R0_snap.fits;10.1081;26458;7.64041;0
20191125092953036_FLZ-R0_met.fits;9.3244;26466.8;26.1124;0.170667
20191125092857569_FLZ-R0_snap.fits;9.87079;26484.4;12.2918;0
20191125092957644_FLZ-R0_snap.fits;10.8112;26497.6;10.2334;0
20191125093057718_FLZ-R0_snap.fits;10.1187;26510.7;7.62503;0
20191125093157793_FLZ-R0_snap.fits;10.0936;26516.6;10.6306;0
20191125093257868_FLZ-R0_snap.fits;11.5086;26482.9;10.4527;0
20191125093357942_FLZ-R0_snap.fits;8.91592;26535.6;9.18775;0
20191125093458017_FLZ-R0_snap.fits;11.1931;26449.2;9.34333;0
20191125093558092_FLZ-R0_snap.fits;9.32723;26455.1;9.89024;0
20191125093703116_FLZ-R0_met.fits;10.022;26488.8;20.9367;0.170667
20191125093658166_FLZ-R0_snap.fits;10.4311;26525.4;9.36949;0
20191125093815308_FLZ-R0_met.fits;12.1052;26484.4;33.3213;0.170667
20191125093836812_FLZ-R0_met.fits;12.4584;26471.2;63.5164;0.170667
20191125093758241_FLZ-R0_snap.fits;9.43126;26500.5;10.2904;0
20191125093859852_FLZ-R0_met.fits;10.2327;26496.1;22.1345;0.170667
20191125093858316_FLZ-R0_snap.fits;9.75121;26491.7;9.9732;0
20191125093958390_FLZ-R0_snap.fits;11.5218;26504.9;10.3761;0
20191125094058465_FLZ-R0_snap.fits;9.43269;26477.1;9.1321;0
20191125094156833_FLZ-R0_met.fits;8.9087;26480;28.8586;0.170667
20191125094158540_FLZ-R0_snap.fits;8.37526;26538.6;9.65765;0
20191125094258614_FLZ-R0_snap.fits;9.5002;26490.2;11.3455;0
20191125094400566_FLZ-R0_met.fits;10.0811;26528.3;26.8415;0.170667
20191125094358689_FLZ-R0_snap.fits;9.89761;26510.7;10.1938;0
20191125094458764_FLZ-R0_snap.fits;9.95204;26545.9;9.34258;0
20191125094558838_FLZ-R0_snap.fits;10.8814;26510.7;7.64541;0
20191125094658913_FLZ-R0_snap.fits;11.2928;26538.6;10.1131;0
20191125094845750_FLZ-R0_met.fits;8.86816;26519.5;20.5272;0.170667
20191125094758988_FLZ-R0_snap.fits;10.3777;26480;7.23052;0
20191125094859062_FLZ-R0_snap.fits;10.404;26503.4;11.019;0
20191125094959137_FLZ-R0_snap.fits;11.1734;26475.6;7.07647;0
20191125095059212_FLZ-R0_snap.fits;10.8468;26485.8;7.36534;0
20191125095159286_FLZ-R0_snap.fits;9.1893;26541.5;9.37103;0
20191125095333836_FLZ-R0_met.fits;9.46081;26519.5;25.1907;0.341333
20191125095343905_FLZ-R0_met.fits;9.94401;26491.7;22.3998;0.512
20191125095259361_FLZ-R0_snap.fits;10.7185;26513.7;6.98602;0
20191125095358241_FLZ-R0_met.fits;10.3604;26481.4;28.1229;0.341333
20191125095359436_FLZ-R0_snap.fits;11.3717;26541.5;9.74885;0
20191125095459510_FLZ-R0_snap.fits;10.6517;26510.7;8.31704;0
20191125095610508_FLZ-R0_met.fits;10.4734;26500.5;39.2392;0.341333
20191125095559585_FLZ-R0_snap.fits;10.9223;26522.5;8.45964;0
20191125095704438_FLZ-R0_met.fits;10.6713;26507.8;22.427;0.170667
20191125095659660_FLZ-R0_snap.fits;10.559;26455.1;8.01794;0
20191125095759734_FLZ-R0_snap.fits;10.4871;26465.3;9.20998;0
20191125095928652_FLZ-R0_met.fits;10.4412;26502;27.3447;0.341333
20191125095859809_FLZ-R0_snap.fits;9.63613;26534.2;9.94313;0
20191125095959884_FLZ-R0_snap.fits;11.0761;26526.9;9.53737;0
