# file name; noise; peak f.; mag.; duration
20191125210036876_FLZ-R0_met.fits;10.5231;26463.9;49.7622;0.341333
20191125210103500_FLZ-R0_met.fits;10.49;26456.5;35.0145;0.341333
20191125210049164_FLZ-R0_snap.fits;9.48306;26509.3;7.35357;0
20191125210149238_FLZ-R0_snap.fits;12.1596;26490.2;11.5788;0
20191125210249313_FLZ-R0_snap.fits;9.53541;26491.7;9.18643;0
20191125210349388_FLZ-R0_snap.fits;9.58768;26481.4;10.4788;0
20191125210449462_FLZ-R0_snap.fits;10.738;26484.4;10.3097;0
20191125210614113_FLZ-R0_met.fits;9.30976;26521;32.3257;1.024
20191125210549537_FLZ-R0_snap.fits;11.2702;26468.3;7.41384;0
20191125210649612_FLZ-R0_snap.fits;9.96933;26543;9.75359;0
20191125210749686_FLZ-R0_snap.fits;9.86585;26515.1;8.03158;0
20191125210934476_FLZ-R0_met.fits;9.64238;26516.6;40.6403;0.170667
20191125210849761_FLZ-R0_snap.fits;11.5417;26535.6;8.35371;0
20191125210949836_FLZ-R0_snap.fits;9.0022;26518.1;10.5584;0
20191125211128140_FLZ-R0_met.fits;9.38397;26504.9;28.8842;0.170667
20191125211049910_FLZ-R0_snap.fits;10.2932;26543;8.26235;0
20191125211149985_FLZ-R0_snap.fits;9.78561;26516.6;9.64521;0
20191125211250060_FLZ-R0_snap.fits;10.3381;26531.2;9.2725;0
20191125211350134_FLZ-R0_snap.fits;9.83662;26504.9;7.85278;0
20191125211450209_FLZ-R0_snap.fits;10.4972;26496.1;9.49197;0
20191125211547553_FLZ-R0_met.fits;10.6453;26538.6;22.5105;0.170667
20191125211550284_FLZ-R0_snap.fits;11.0238;26513.7;9.88243;0
20191125211650358_FLZ-R0_snap.fits;11.4871;26522.5;7.17754;0
20191125211750433_FLZ-R0_snap.fits;8.95999;26502;10.2341;0
20191125211850508_FLZ-R0_snap.fits;10.3862;26506.3;8.61522;0
20191125211950582_FLZ-R0_snap.fits;11.9848;26500.5;10.964;0
20191125212050657_FLZ-R0_snap.fits;11.4084;26506.3;9.92414;0
20191125212150732_FLZ-R0_snap.fits;12.3149;26510.7;10.1567;0
20191125212250806_FLZ-R0_snap.fits;10.1268;26526.9;8.04164;0
20191125212350881_FLZ-R0_snap.fits;11.1059;26526.9;8.97208;0
20191125212450956_FLZ-R0_snap.fits;10.3093;26472.7;10.6678;0
20191125212551030_FLZ-R0_snap.fits;11.3533;26523.9;8.61328;0
20191125212704246_FLZ-R0_met.fits;10.3969;26504.9;21.7323;0.170667
20191125212732236_FLZ-R0_met.fits;11.4249;26493.2;28.9588;0.341333
20191125212651105_FLZ-R0_snap.fits;12.3219;26491.7;7.56217;0
20191125212751180_FLZ-R0_snap.fits;9.984;26532.7;10.1105;0
20191125212851254_FLZ-R0_snap.fits;9.87909;26529.8;8.69186;0
20191125212951329_FLZ-R0_snap.fits;10.8069;26537.1;8.32293;0
20191125213122636_FLZ-R0_met.fits;11.0515;26499;26.8113;0.341333
20191125213051404_FLZ-R0_snap.fits;11.3176;26459.5;11.3607;0
20191125213224076_FLZ-R0_met.fits;11.8602;26485.8;25.6993;0.170667
20191125213151478_FLZ-R0_snap.fits;11.7964;26518.1;8.63098;0
20191125213251553_FLZ-R0_snap.fits;9.41992;26519.5;10.4442;0
20191125213351286_FLZ-R0_met.fits;10.6754;26532.7;21.8531;0.170667
20191125213443510_FLZ-R0_met.fits;9.99563;26506.3;31.0333;0.341333
20191125213351628_FLZ-R0_snap.fits;12.7159;26535.6;9.72155;0
20191125213451702_FLZ-R0_snap.fits;10.4317;26459.5;11.0909;0
20191125213551777_FLZ-R0_snap.fits;11.1469;26540;9.94309;0
20191125213651852_FLZ-R0_snap.fits;10.8267;26459.5;8.52484;0
20191125213751926_FLZ-R0_snap.fits;9.66787;26462.4;10.1314;0
20191125213856268_FLZ-R0_met.fits;9.16071;26512.2;19.7337;0.170667
20191125213852001_FLZ-R0_snap.fits;11.3129;26452.1;9.42138;0
20191125213952076_FLZ-R0_snap.fits;10.8679;26509.3;9.52454;0
20191125214121334_FLZ-R0_met.fits;10.0858;26526.9;40.4224;0.512
20191125214052150_FLZ-R0_snap.fits;11.3549;26458;9.63578;0
20191125214152225_FLZ-R0_snap.fits;11.1122;26449.2;7.74338;0
20191125214317900_FLZ-R0_met.fits;10.6017;26482.9;24.2715;0.170667
20191125214252300_FLZ-R0_snap.fits;10.8645;26521;8.16775;0
20191125214352374_FLZ-R0_snap.fits;10.8317;26496.1;8.16401;0
20191125214452449_FLZ-R0_snap.fits;9.73223;26516.6;7.07683;0
20191125214636726_FLZ-R0_met.fits;11.6967;26525.4;37.9275;0.170667
20191125214552524_FLZ-R0_snap.fits;8.33922;26523.9;10.8171;0
20191125214652598_FLZ-R0_snap.fits;11.3636;26521;9.66057;0
20191125214752673_FLZ-R0_snap.fits;10.2233;26523.9;8.54326;0
20191125214852748_FLZ-R0_snap.fits;9.23739;26491.7;9.87578;0
20191125214952822_FLZ-R0_snap.fits;11.778;26452.1;11.367;0
20191125215052897_FLZ-R0_snap.fits;11.9166;26471.2;9.68272;0
20191125215152972_FLZ-R0_snap.fits;12.2395;26478.5;12.4371;0
20191125215253046_FLZ-R0_snap.fits;11.0964;26474.1;8.16281;0
20191125215407457_FLZ-R0_met.fits;10.962;26499;29.959;0.341333
20191125215353121_FLZ-R0_snap.fits;10.6951;26480;10.4817;0
20191125215453196_FLZ-R0_snap.fits;9.39549;26504.9;7.66204;0
20191125215553270_FLZ-R0_snap.fits;11.2658;26475.6;6.96359;0
20191125215653345_FLZ-R0_snap.fits;9.92698;26538.6;9.99806;0
20191125215753420_FLZ-R0_snap.fits;10.0969;26509.3;12.2618;0
20191125215853494_FLZ-R0_snap.fits;11.4465;26534.2;9.51406;0
20191125215953569_FLZ-R0_snap.fits;9.13903;26493.2;8.79599;0
