# file name; noise; peak f.; mag.; duration
20191125020024118_FLZ-R0_snap.fits;10.8165;26456.5;10.449;0
20191125020124193_FLZ-R0_snap.fits;12.4235;26496.1;8.60335;0
20191125020242700_FLZ-R0_met.fits;11.7549;26515.1;50.2584;0.512
20191125020224268_FLZ-R0_snap.fits;9.72223;26481.4;11.161;0
20191125020324342_FLZ-R0_snap.fits;9.0146;26543;8.96128;0
20191125020500769_FLZ-R0_met.fits;10.6176;26452.1;26.0379;0.682667
20191125020424417_FLZ-R0_snap.fits;11.4879;26525.4;11.252;0
20191125020524492_FLZ-R0_snap.fits;10.4565;26490.2;11.2435;0
20191125020624566_FLZ-R0_snap.fits;10.0578;26515.1;8.40267;0
20191125020724641_FLZ-R0_snap.fits;7.73336;26512.2;10.1025;0
20191125020824716_FLZ-R0_snap.fits;11.0476;26537.1;7.61652;0
20191125020922913_FLZ-R0_met.fits;8.16573;26545.9;37.3047;0.170667
20191125020939638_FLZ-R0_met.fits;11.6525;26538.6;23.794;0.170667
20191125020958241_FLZ-R0_met.fits;10.2892;26519.5;27.89;0.341333
20191125021006092_FLZ-R0_met.fits;11.4903;26540;26.0551;0.170667
20191125020924790_FLZ-R0_snap.fits;8.78938;26500.5;10.2616;0
20191125021024865_FLZ-R0_snap.fits;11.2399;26450.7;7.28705;0
20191125021124940_FLZ-R0_snap.fits;10.2062;26460.9;10.6591;0
20191125021225014_FLZ-R0_snap.fits;10.2216;26491.7;10.1329;0
20191125021325089_FLZ-R0_snap.fits;11.3486;26529.8;8.54681;0
20191125021425164_FLZ-R0_snap.fits;11.8284;26482.9;9.77964;0
20191125021530529_FLZ-R0_met.fits;9.0793;26481.4;31.0192;0.341333
20191125021525238_FLZ-R0_snap.fits;10.0189;26500.5;9.00352;0
20191125021655692_FLZ-R0_met.fits;8.76655;26502;37.7942;0.170667
20191125021625313_FLZ-R0_snap.fits;8.22403;26513.7;8.49008;0
20191125021725388_FLZ-R0_snap.fits;10.4588;26474.1;9.03278;0
20191125021825462_FLZ-R0_snap.fits;8.84992;26540;9.0846;0
20191125021925537_FLZ-R0_snap.fits;10.2246;26531.2;9.38781;0
20191125022025612_FLZ-R0_snap.fits;8.65926;26502;9.97113;0
20191125022125686_FLZ-R0_snap.fits;9.18716;26525.4;7.58366;0
20191125022225761_FLZ-R0_snap.fits;10.1251;26466.8;7.74774;0
20191125022325836_FLZ-R0_snap.fits;11.1258;26535.6;11.0955;0
20191125022425910_FLZ-R0_snap.fits;9.32389;26537.1;11.6045;0
20191125022601313_FLZ-R0_met.fits;9.92672;26504.9;27.5354;0.341333
20191125022525985_FLZ-R0_snap.fits;8.50949;26506.3;9.08551;0
20191125022626060_FLZ-R0_snap.fits;8.84487;26535.6;9.65415;0
20191125022726134_FLZ-R0_snap.fits;10.0869;26510.7;8.72126;0
20191125022826209_FLZ-R0_snap.fits;10.8803;26472.7;12.3119;0
20191125022926284_FLZ-R0_snap.fits;11.2404;26509.3;8.87382;0
20191125023026358_FLZ-R0_snap.fits;11.1538;26460.9;6.54507;0
20191125023126433_FLZ-R0_snap.fits;9.84339;26528.3;7.56487;0
20191125023250572_FLZ-R0_met.fits;10.3039;26499;44.703;0.682667
20191125023226508_FLZ-R0_snap.fits;10.4322;26523.9;7.04391;0
20191125023326582_FLZ-R0_snap.fits;9.70246;26463.9;10.6413;0
20191125023426657_FLZ-R0_snap.fits;9.98763;26545.9;7.33211;0
20191125023526732_FLZ-R0_snap.fits;8.83146;26545.9;8.53174;0
20191125023626806_FLZ-R0_snap.fits;10.2135;26456.5;9.58712;0
20191125023726881_FLZ-R0_snap.fits;11.213;26462.4;7.74178;0
20191125023915084_FLZ-R0_met.fits;10.5085;26504.9;98.0435;0.341333
20191125023826956_FLZ-R0_snap.fits;10.1803;26453.6;9.825;0
20191125023927030_FLZ-R0_snap.fits;10.7775;26518.1;7.47732;0
20191125024027105_FLZ-R0_snap.fits;9.79319;26509.3;10.6765;0
20191125024127180_FLZ-R0_snap.fits;9.27058;26502;8.57673;0
20191125024227254_FLZ-R0_snap.fits;11.7114;26500.5;11.8538;0
20191125024327329_FLZ-R0_snap.fits;9.46559;26512.2;8.27312;0
20191125024427404_FLZ-R0_snap.fits;10.6166;26481.4;9.81235;0
20191125024527478_FLZ-R0_snap.fits;9.9748;26484.4;9.98689;0
20191125024627553_FLZ-R0_snap.fits;9.6176;26450.7;9.39463;0
20191125024727628_FLZ-R0_snap.fits;10.6151;26510.7;10.3652;0
20191125024842209_FLZ-R0_met.fits;10.1749;26465.3;25.3397;0.341333
20191125024827702_FLZ-R0_snap.fits;9.87373;26484.4;9.50759;0
20191125024927777_FLZ-R0_snap.fits;11.5238;26525.4;9.91765;0
20191125025027852_FLZ-R0_snap.fits;11.2946;26466.8;9.34277;0
20191125025215201_FLZ-R0_met.fits;10.0431;26481.4;63.6471;0.341333
20191125025127926_FLZ-R0_snap.fits;10.3076;26485.8;8.12266;0
20191125025245068_FLZ-R0_met.fits;9.59762;26518.1;111.319;0.341333
20191125025228001_FLZ-R0_snap.fits;11.6432;26543;9.27016;0
20191125025328076_FLZ-R0_snap.fits;10.2771;26503.4;8.29743;0
20191125025510817_FLZ-R0_met.fits;9.30376;26494.6;18.6326;0.170667
20191125025428150_FLZ-R0_snap.fits;10.1874;26481.4;7.04834;0
20191125025528225_FLZ-R0_snap.fits;9.61783;26537.1;7.59221;0
20191125025628300_FLZ-R0_snap.fits;9.83511;26518.1;6.85626;0
20191125025728374_FLZ-R0_snap.fits;10.6783;26507.8;8.67031;0
20191125025828449_FLZ-R0_snap.fits;11.7561;26460.9;8.59286;0
20191125025928524_FLZ-R0_snap.fits;11.5362;26471.2;6.84489;0
