# file name; noise; peak f.; mag.; duration
20191125040033078_FLZ-R0_snap.fits;11.9644;26540;8.78646;0
20191125040133153_FLZ-R0_snap.fits;10.2678;26474.1;9.34306;0
20191125040233228_FLZ-R0_snap.fits;9.24835;26488.8;9.45242;0
20191125040333302_FLZ-R0_snap.fits;9.66005;26468.3;5.90644;0
20191125040446006_FLZ-R0_met.fits;10.1354;26475.6;35.5039;0.341333
20191125040433377_FLZ-R0_snap.fits;9.55232;26506.3;9.65085;0
20191125040533452_FLZ-R0_snap.fits;9.73918;26518.1;9.95552;0
20191125040633526_FLZ-R0_snap.fits;10.1764;26532.7;6.33272;0
20191125040733601_FLZ-R0_snap.fits;9.17494;26532.7;9.96747;0
20191125040833676_FLZ-R0_snap.fits;9.9176;26459.5;8.63223;0
20191125041006348_FLZ-R0_met.fits;10.3954;26496.1;33.1922;0.170667
20191125040933750_FLZ-R0_snap.fits;9.72562;26471.2;10.2085;0
20191125041100108_FLZ-R0_met.fits;10.281;26496.1;39.0355;0.170667
20191125041033825_FLZ-R0_snap.fits;11.0909;26491.7;9.85085;0
20191125041133900_FLZ-R0_snap.fits;12.8792;26509.3;10.6813;0
20191125041233974_FLZ-R0_snap.fits;11.6235;26491.7;9.52593;0
20191125041334049_FLZ-R0_snap.fits;9.29832;26525.4;9.18344;0
20191125041434124_FLZ-R0_snap.fits;11.1309;26465.3;10.7016;0
20191125041534198_FLZ-R0_snap.fits;9.91177;26450.7;10.4737;0
20191125041655265_FLZ-R0_met.fits;9.6335;26480;23.2194;5.46133
20191125041634273_FLZ-R0_snap.fits;10.7302;26497.6;7.91669;0
20191125041734348_FLZ-R0_snap.fits;9.93819;26531.2;9.42993;0
20191125041843468_FLZ-R0_met.fits;11.1885;26469.7;46.5875;0.170667
20191125041834422_FLZ-R0_snap.fits;12.1407;26532.7;10.0626;0
20191125042027233_FLZ-R0_met.fits;9.29594;26513.7;23.2256;0.170667
20191125041934497_FLZ-R0_snap.fits;11.224;26477.1;8.93338;0
20191125042034572_FLZ-R0_snap.fits;9.26357;26518.1;9.75334;0
20191125042134646_FLZ-R0_snap.fits;11.4917;26488.8;9.16113;0
20191125042234721_FLZ-R0_snap.fits;9.85991;26525.4;9.47424;0
20191125042334796_FLZ-R0_snap.fits;11.1502;26455.1;6.77967;0
20191125042434870_FLZ-R0_snap.fits;10.2735;26491.7;9.29967;0
20191125042534945_FLZ-R0_snap.fits;10.2741;26472.7;8.64539;0
20191125042635020_FLZ-R0_snap.fits;10.6217;26526.9;7.04009;0
20191125042735094_FLZ-R0_snap.fits;12.9184;26534.2;7.98747;0
20191125042835169_FLZ-R0_snap.fits;10.1115;26503.4;7.43957;0
20191125042935244_FLZ-R0_snap.fits;10.6575;26466.8;7.70719;0
20191125043035318_FLZ-R0_snap.fits;9.20652;26531.2;13.0555;0
20191125043135393_FLZ-R0_snap.fits;8.81151;26519.5;8.19212;0
20191125043235468_FLZ-R0_snap.fits;9.74875;26484.4;8.8686;0
20191125043335542_FLZ-R0_snap.fits;10.0228;26506.3;9.7924;0
20191125043435617_FLZ-R0_snap.fits;10.0271;26481.4;10.2251;0
20191125043543884_FLZ-R0_met.fits;9.36523;26491.7;36.3022;0.170667
20191125043535692_FLZ-R0_snap.fits;12.1658;26507.8;11.6454;0
20191125043635766_FLZ-R0_snap.fits;9.5853;26502;9.67157;0
20191125043735841_FLZ-R0_snap.fits;11.5003;26525.4;9.04535;0
20191125043835916_FLZ-R0_snap.fits;8.62278;26516.6;10.6233;0
20191125043935990_FLZ-R0_snap.fits;10.9448;26472.7;12.5092;0
20191125044036065_FLZ-R0_snap.fits;9.69088;26545.9;8.05412;0
20191125044136140_FLZ-R0_snap.fits;10.5608;26502;9.37914;0
20191125044307446_FLZ-R0_met.fits;9.98234;26496.1;43.0163;0.170667
20191125044236214_FLZ-R0_snap.fits;9.49734;26543;8.61172;0
20191125044336289_FLZ-R0_snap.fits;10.394;26519.5;9.74612;0
20191125044511009_FLZ-R0_met.fits;13.5248;26488.8;58.0734;0.170667
20191125044436364_FLZ-R0_snap.fits;11.2479;26509.3;7.33222;0
20191125044545142_FLZ-R0_met.fits;11.0768;26494.6;24.7525;0.170667
20191125044536438_FLZ-R0_snap.fits;9.43927;26468.3;6.41077;0
20191125044636513_FLZ-R0_snap.fits;9.07479;26496.1;9.53924;0
20191125044736588_FLZ-R0_snap.fits;10.7886;26500.5;6.5684;0
20191125044910625_FLZ-R0_met.fits;9.24424;26522.5;30.0242;0.170667
20191125044836662_FLZ-R0_snap.fits;11.1067;26494.6;9.26182;0
20191125044948684_FLZ-R0_met.fits;9.84966;26509.3;30.2689;0.341333
20191125045007286_FLZ-R0_met.fits;9.7859;26512.2;107.94;0.512
20191125044936737_FLZ-R0_snap.fits;8.01269;26507.8;9.28714;0
20191125045036812_FLZ-R0_snap.fits;9.09957;26512.2;8.82554;0
20191125045136886_FLZ-R0_snap.fits;10.4643;26477.1;7.232;0
20191125045309046_FLZ-R0_met.fits;10.3656;26525.4;25.6204;0.512
20191125045236961_FLZ-R0_snap.fits;11.155;26481.4;11.5901;0
20191125045337036_FLZ-R0_snap.fits;9.81681;26468.3;8.35957;0
20191125045437110_FLZ-R0_snap.fits;10.0348;26468.3;8.11765;0
20191125045537185_FLZ-R0_snap.fits;10.2705;26531.2;6.93546;0
20191125045637260_FLZ-R0_snap.fits;10.4308;26521;9.44016;0
20191125045734774_FLZ-R0_met.fits;9.47504;26509.3;19.2159;0.170667
20191125045752694_FLZ-R0_met.fits;10.4018;26506.3;21.5691;0.170667
20191125045737334_FLZ-R0_snap.fits;10.2101;26463.9;9.65139;0
20191125045933729_FLZ-R0_met.fits;11.1862;26465.3;24.7729;0.170667
20191125045837409_FLZ-R0_snap.fits;8.62705;26459.5;7.57239;0
20191125045937484_FLZ-R0_snap.fits;10.4746;26455.1;7.18287;0
