# file name; noise; peak f.; mag.; duration
20191125110004364_FLZ-R0_snap.fits;11.0104;26485.8;7.41671;0
20191125110104438_FLZ-R0_snap.fits;10.6911;26507.8;8.43423;0
20191125110204513_FLZ-R0_snap.fits;11.947;26452.1;9.30544;0
20191125110304588_FLZ-R0_snap.fits;9.24026;26481.4;7.62484;0
20191125110430604_FLZ-R0_met.fits;10.5699;26480;21.352;0.170667
20191125110443404_FLZ-R0_met.fits;8.52662;26491.7;29.1172;0.170667
20191125110404662_FLZ-R0_snap.fits;10.3399;26510.7;10.1318;0
20191125110504737_FLZ-R0_snap.fits;10.3354;26496.1;9.66708;0
20191125110604812_FLZ-R0_snap.fits;8.31836;26534.2;11.6899;0
20191125110704886_FLZ-R0_snap.fits;11.8384;26478.5;7.46826;0
20191125110804961_FLZ-R0_snap.fits;10.8062;26506.3;9.47758;0
20191125110905036_FLZ-R0_snap.fits;9.55224;26504.9;7.78666;0
20191125111005110_FLZ-R0_snap.fits;9.76067;26506.3;9.46018;0
20191125111105185_FLZ-R0_snap.fits;9.92809;26547.4;9.34654;0
20191125111205260_FLZ-R0_snap.fits;9.41292;26456.5;9.92157;0
20191125111309260_FLZ-R0_met.fits;11.7037;26541.5;29.4452;0.170667
20191125111305334_FLZ-R0_snap.fits;11.7245;26482.9;10.1024;0
20191125111405409_FLZ-R0_snap.fits;10.2236;26528.3;9.96106;0
20191125111505484_FLZ-R0_snap.fits;11.0929;26531.2;11.2231;0
20191125111605558_FLZ-R0_snap.fits;9.43609;26477.1;7.33722;0
20191125111705633_FLZ-R0_snap.fits;11.586;26458;7.72276;0
20191125111805708_FLZ-R0_snap.fits;10.8412;26472.7;8.20556;0
20191125112002102_FLZ-R0_met.fits;8.61942;26468.3;56.8317;0.341333
20191125111905782_FLZ-R0_snap.fits;10.8886;26469.7;8.80512;0
20191125112005857_FLZ-R0_snap.fits;10.022;26449.2;7.38631;0
20191125112143649_FLZ-R0_met.fits;10.6028;26528.3;73.4218;0.682667
20191125112105932_FLZ-R0_snap.fits;10.3433;26472.7;7.55761;0
20191125112206006_FLZ-R0_snap.fits;9.20547;26499;10.3942;0
20191125112342262_FLZ-R0_met.fits;9.50334;26506.3;26.2892;0.341333
20191125112306081_FLZ-R0_snap.fits;10.969;26535.6;10.0047;0
20191125112420492_FLZ-R0_met.fits;9.74837;26512.2;24.6814;0.341333
20191125112406156_FLZ-R0_snap.fits;10.1925;26543;7.78773;0
20191125112555212_FLZ-R0_met.fits;11.298;26471.2;41.9447;0.341333
20191125112506230_FLZ-R0_snap.fits;10.9317;26544.4;10.308;0
20191125112606305_FLZ-R0_snap.fits;9.33578;26491.7;9.73218;0
20191125112706380_FLZ-R0_snap.fits;9.49999;26506.3;9.32399;0
20191125112806454_FLZ-R0_snap.fits;10.4582;26463.9;9.93187;0
20191125112938956_FLZ-R0_met.fits;9.93115;26534.2;20.337;0.170667
20191125112906529_FLZ-R0_snap.fits;9.46216;26480;6.62147;0
20191125113006604_FLZ-R0_snap.fits;10.5281;26516.6;10.5318;0
20191125113106678_FLZ-R0_snap.fits;9.67;26449.2;9.11331;0
20191125113302732_FLZ-R0_met.fits;10.7435;26545.9;29.6014;0.341333
20191125113206753_FLZ-R0_snap.fits;8.84198;26545.9;8.53855;0
20191125113306828_FLZ-R0_snap.fits;9.53215;26535.6;10.0969;0
20191125113406902_FLZ-R0_snap.fits;10.0874;26523.9;9.26383;0
20191125113506977_FLZ-R0_snap.fits;10.5984;26541.5;8.5122;0
20191125113642380_FLZ-R0_met.fits;11.1398;26503.4;24.8048;0.170667
20191125113607052_FLZ-R0_snap.fits;10.2022;26449.2;8.25751;0
20191125113707126_FLZ-R0_snap.fits;10.0576;26465.3;8.71534;0
20191125113807201_FLZ-R0_snap.fits;10.4098;26452.1;7.61165;0
20191125113907276_FLZ-R0_snap.fits;10.4745;26512.2;7.64595;0
20191125114007350_FLZ-R0_snap.fits;10.2868;26503.4;8.99819;0
20191125114115788_FLZ-R0_met.fits;10.9075;26484.4;51.9335;0.682667
20191125114107425_FLZ-R0_snap.fits;9.90816;26537.1;6.39057;0
20191125114207500_FLZ-R0_snap.fits;9.63574;26490.2;9.12818;0
20191125114307574_FLZ-R0_snap.fits;12.3639;26480;8.10562;0
20191125114407649_FLZ-R0_snap.fits;9.89878;26460.9;9.50498;0
20191125114518134_FLZ-R0_met.fits;10.245;26547.4;146.975;0.341333
20191125114507724_FLZ-R0_snap.fits;11.1476;26523.9;8.1393;0
20191125114607798_FLZ-R0_snap.fits;9.75622;26463.9;7.97175;0
20191125114725452_FLZ-R0_met.fits;9.30564;26503.4;21.1929;0.170667
20191125114707873_FLZ-R0_snap.fits;11.1104;26523.9;8.14111;0
20191125114807948_FLZ-R0_snap.fits;10.3035;26468.3;8.48583;0
20191125114908022_FLZ-R0_snap.fits;11.7527;26453.6;9.74644;0
20191125115055884_FLZ-R0_met.fits;10.8769;26493.2;47.5139;0.512
20191125115008097_FLZ-R0_snap.fits;9.42887;26513.7;8.97792;0
20191125115108172_FLZ-R0_snap.fits;9.11162;26537.1;7.50787;0
20191125115208246_FLZ-R0_snap.fits;10.0996;26468.3;8.02105;0
20191125115308321_FLZ-R0_snap.fits;8.76634;26515.1;8.02349;0
20191125115408396_FLZ-R0_snap.fits;10.1787;26469.7;11.3316;0
20191125115508470_FLZ-R0_snap.fits;10.2513;26455.1;9.32667;0
20191125115608545_FLZ-R0_snap.fits;10.2999;26452.1;8.83645;0
20191125115708620_FLZ-R0_snap.fits;9.76997;26463.9;11.945;0
20191125115808694_FLZ-R0_snap.fits;10.803;26503.4;7.77774;0
20191125115908769_FLZ-R0_snap.fits;11.2359;26512.2;8.32938;0
