# file name; noise; peak f.; mag.; duration
20191125170031244_FLZ-R0_snap.fits;10.7272;26480;9.11453;0
20191125170131318_FLZ-R0_snap.fits;9.74091;26541.5;8.30086;0
20191125170231393_FLZ-R0_snap.fits;9.36487;26468.3;8.23674;0
20191125170331468_FLZ-R0_snap.fits;9.50323;26540;9.35203;0
20191125170431542_FLZ-R0_snap.fits;10.0357;26526.9;9.60429;0
20191125170531617_FLZ-R0_snap.fits;10.6918;26545.9;10.1509;0
20191125170631692_FLZ-R0_snap.fits;9.22705;26497.6;7.28433;0
20191125170731766_FLZ-R0_snap.fits;10.1305;26480;9.17974;0
20191125170831841_FLZ-R0_snap.fits;10.1415;26510.7;8.64573;0
20191125170931916_FLZ-R0_snap.fits;11.3059;26541.5;7.88797;0
20191125171031990_FLZ-R0_snap.fits;10.875;26496.1;9.26517;0
20191125171132065_FLZ-R0_snap.fits;9.39526;26538.6;8.13737;0
20191125171232140_FLZ-R0_snap.fits;10.4759;26521;8.88076;0
20191125171332214_FLZ-R0_snap.fits;10.1025;26506.3;7.54748;0
20191125171442870_FLZ-R0_met.fits;10.9947;26491.7;70.7451;0.341333
20191125171432289_FLZ-R0_snap.fits;10.2264;26462.4;10.5794;0
20191125171532364_FLZ-R0_snap.fits;8.49233;26456.5;8.92807;0
20191125171632438_FLZ-R0_snap.fits;9.27215;26532.7;10.3109;0
20191125171732513_FLZ-R0_snap.fits;9.77115;26516.6;9.81716;0
20191125171832588_FLZ-R0_snap.fits;9.65095;26541.5;7.92231;0
20191125171932662_FLZ-R0_snap.fits;11.8066;26471.2;9.78534;0
20191125172032737_FLZ-R0_snap.fits;9.63665;26513.7;7.15662;0
20191125172132812_FLZ-R0_snap.fits;9.93389;26509.3;7.94123;0
20191125172322892_FLZ-R0_met.fits;10.4907;26488.8;46.4799;0.341333
20191125172232886_FLZ-R0_snap.fits;8.96;26529.8;8.02382;0
20191125172332961_FLZ-R0_snap.fits;9.9695;26547.4;8.94686;0
20191125172433036_FLZ-R0_snap.fits;11.5342;26488.8;8.73155;0
20191125172533110_FLZ-R0_snap.fits;10.1711;26494.6;8.42595;0
20191125172633185_FLZ-R0_snap.fits;10.5308;26491.7;8.63151;0
20191125172733260_FLZ-R0_snap.fits;9.01837;26518.1;9.54382;0
20191125172913782_FLZ-R0_met.fits;11.7537;26485.8;50.9105;0.512
20191125172833334_FLZ-R0_snap.fits;10.1506;26515.1;10.0038;0
20191125172933409_FLZ-R0_snap.fits;10.1443;26491.7;9.36845;0
20191125173033484_FLZ-R0_snap.fits;10.0907;26526.9;10.7875;0
20191125173133558_FLZ-R0_snap.fits;9.82272;26544.4;10.3558;0
20191125173233633_FLZ-R0_snap.fits;10.0394;26545.9;8.97493;0
20191125173333708_FLZ-R0_snap.fits;9.44858;26459.5;8.71604;0
20191125173439585_FLZ-R0_met.fits;10.509;26518.1;69.3974;0.170667
20191125173433782_FLZ-R0_snap.fits;9.75725;26487.3;9.72781;0
20191125173533857_FLZ-R0_snap.fits;10.0797;26528.3;7.57543;0
20191125173633932_FLZ-R0_snap.fits;9.45387;26507.8;8.9857;0
20191125173734006_FLZ-R0_snap.fits;9.59345;26540;7.45853;0
20191125173834081_FLZ-R0_snap.fits;12.6678;26462.4;8.99507;0
20191125173934156_FLZ-R0_snap.fits;8.60386;26540;10.1344;0
20191125174034230_FLZ-R0_snap.fits;10.3587;26488.8;8.61304;0
20191125174134305_FLZ-R0_snap.fits;9.70583;26506.3;8.20111;0
20191125174234380_FLZ-R0_snap.fits;9.67391;26469.7;9.69973;0
20191125174334454_FLZ-R0_snap.fits;9.61974;26487.3;8.09117;0
20191125174434529_FLZ-R0_snap.fits;10.7071;26496.1;9.14073;0
20191125174534604_FLZ-R0_snap.fits;9.96289;26531.2;10.9869;0
20191125174634678_FLZ-R0_snap.fits;11.1353;26538.6;9.23765;0
20191125174734753_FLZ-R0_snap.fits;10.7008;26482.9;11.6733;0
20191125174834828_FLZ-R0_snap.fits;10.829;26503.4;9.40322;0
20191125174934902_FLZ-R0_snap.fits;9.99597;26497.6;8.62285;0
20191125175034977_FLZ-R0_snap.fits;11.4244;26525.4;8.44917;0
20191125175147852_FLZ-R0_met.fits;9.96431;26499;35.4931;0.341333
20191125175135052_FLZ-R0_snap.fits;10.2873;26502;10.0863;0
20191125175315062_FLZ-R0_met.fits;10.165;26506.3;20.6416;0.341333
20191125175235126_FLZ-R0_snap.fits;10.0609;26490.2;9.37669;0
20191125175349878_FLZ-R0_met.fits;11.0151;26529.8;58.34;0.512
20191125175335201_FLZ-R0_snap.fits;10.9249;26537.1;8.87414;0
20191125175435276_FLZ-R0_snap.fits;10.6527;26485.8;6.91544;0
20191125175535350_FLZ-R0_snap.fits;9.70901;26516.6;8.46156;0
20191125175635425_FLZ-R0_snap.fits;10.5421;26497.6;7.31051;0
20191125175735500_FLZ-R0_snap.fits;11.9586;26463.9;10.7008;0
20191125175835574_FLZ-R0_snap.fits;10.2748;26513.7;10.9343;0
20191125175935649_FLZ-R0_snap.fits;8.80531;26506.3;7.22938;0
