# file name; noise; peak f.; mag.; duration
20191125130013324_FLZ-R0_snap.fits;10.2015;26543;7.47955;0
20191125130113398_FLZ-R0_snap.fits;8.11455;26522.5;7.90385;0
20191125130213473_FLZ-R0_snap.fits;12.7772;26516.6;8.4741;0
20191125130316790_FLZ-R0_met.fits;10.5992;26507.8;39.7835;1.36533
20191125130313548_FLZ-R0_snap.fits;9.86998;26525.4;7.92451;0
20191125130413622_FLZ-R0_snap.fits;10.5475;26497.6;10.377;0
20191125130513697_FLZ-R0_snap.fits;8.58015;26541.5;9.06113;0
20191125130613772_FLZ-R0_snap.fits;11.1408;26450.7;7.48892;0
20191125130713846_FLZ-R0_snap.fits;8.17954;26459.5;9.10698;0
20191125130829281_FLZ-R0_met.fits;11.7946;26491.7;26.3623;0.512
20191125130813921_FLZ-R0_snap.fits;10.0807;26485.8;8.38104;0
20191125130913996_FLZ-R0_snap.fits;10.5662;26538.6;9.04576;0
20191125131014070_FLZ-R0_snap.fits;11.7657;26465.3;9.57385;0
20191125131114145_FLZ-R0_snap.fits;10.505;26518.1;8.31959;0
20191125131216268_FLZ-R0_met.fits;9.2895;26490.2;26.1576;0.341333
20191125131214220_FLZ-R0_snap.fits;11.1345;26487.3;7.46707;0
20191125131314294_FLZ-R0_snap.fits;9.67228;26509.3;7.00723;0
20191125131509665_FLZ-R0_met.fits;9.26682;26526.9;91.5284;0.341333
20191125131414369_FLZ-R0_snap.fits;10.4109;26538.6;8.50823;0
20191125131514444_FLZ-R0_snap.fits;9.97659;26455.1;6.87763;0
20191125131614518_FLZ-R0_snap.fits;10.8867;26480;8.7919;0
20191125131714593_FLZ-R0_snap.fits;9.34443;26480;8.31019;0
20191125131814668_FLZ-R0_snap.fits;9.70934;26458;9.75995;0
20191125132001505_FLZ-R0_met.fits;9.04142;26529.8;19.4549;0.170667
20191125131914742_FLZ-R0_snap.fits;9.84564;26494.6;9.67388;0
20191125132014817_FLZ-R0_snap.fits;10.655;26515.1;9.61328;0
20191125132114892_FLZ-R0_snap.fits;11.8026;26455.1;9.14948;0
20191125132214966_FLZ-R0_snap.fits;10.1049;26465.3;10.2405;0
20191125132315041_FLZ-R0_snap.fits;9.95426;26485.8;9.87609;0
20191125132415116_FLZ-R0_snap.fits;9.06048;26488.8;9.52524;0
20191125132514337_FLZ-R0_met.fits;12.1782;26534.2;26.3393;0.170667
20191125132515190_FLZ-R0_snap.fits;8.65717;26509.3;7.88433;0
20191125132615265_FLZ-R0_snap.fits;10.9892;26504.9;6.21647;0
20191125132715340_FLZ-R0_snap.fits;8.4623;26545.9;8.084;0
20191125132818316_FLZ-R0_met.fits;8.82585;26513.7;17.8331;0.170667
20191125132815414_FLZ-R0_snap.fits;11.0087;26469.7;8.23786;0
20191125132915489_FLZ-R0_snap.fits;8.90426;26512.2;8.21944;0
20191125133015564_FLZ-R0_snap.fits;11.1599;26502;7.55427;0
20191125133115638_FLZ-R0_snap.fits;7.24194;26480;8.88445;0
20191125133215713_FLZ-R0_snap.fits;9.22831;26490.2;9.93685;0
20191125133315788_FLZ-R0_snap.fits;11.309;26545.9;8.45877;0
20191125133415862_FLZ-R0_snap.fits;10.2108;26504.9;11.1786;0
20191125133515937_FLZ-R0_snap.fits;9.74835;26513.7;7.58097;0
20191125133616012_FLZ-R0_snap.fits;9.01968;26544.4;7.29125;0
20191125133716086_FLZ-R0_snap.fits;8.64121;26512.2;8.89582;0
20191125133816161_FLZ-R0_snap.fits;8.76571;26481.4;7.79078;0
20191125133916236_FLZ-R0_snap.fits;11.4324;26504.9;7.34538;0
20191125134016310_FLZ-R0_snap.fits;9.39095;26507.8;10.3018;0
20191125134116385_FLZ-R0_snap.fits;9.22428;26538.6;8.51852;0
20191125134227894_FLZ-R0_met.fits;12.2832;26515.1;25.83;0.170667
20191125134216460_FLZ-R0_snap.fits;8.72027;26529.8;11.6799;0
20191125134352716_FLZ-R0_met.fits;11.7741;26500.5;28.2598;0.170667
20191125134316534_FLZ-R0_snap.fits;8.84167;26462.4;7.98463;0
20191125134416609_FLZ-R0_snap.fits;9.34049;26482.9;11.5987;0
20191125134515489_FLZ-R0_met.fits;8.24545;26493.2;17.7691;0.170667
20191125134516684_FLZ-R0_snap.fits;11.6825;26509.3;11.1144;0
20191125134616758_FLZ-R0_snap.fits;10.3877;26522.5;8.16726;0
20191125134716833_FLZ-R0_snap.fits;9.2515;26494.6;9.27308;0
20191125134816908_FLZ-R0_snap.fits;9.45195;26515.1;8.19207;0
20191125134916982_FLZ-R0_snap.fits;9.95017;26528.3;10.4196;0
20191125135017057_FLZ-R0_snap.fits;9.30592;26531.2;5.85768;0
20191125135117132_FLZ-R0_snap.fits;10.678;26541.5;9.47449;0
20191125135217206_FLZ-R0_snap.fits;9.44391;26482.9;8.45912;0
20191125135317281_FLZ-R0_snap.fits;8.82268;26518.1;10.0029;0
20191125135417356_FLZ-R0_snap.fits;9.28396;26544.4;8.7561;0
20191125135517430_FLZ-R0_snap.fits;9.97519;26502;8.4033;0
20191125135617505_FLZ-R0_snap.fits;10.255;26462.4;7.77119;0
20191125135752054_FLZ-R0_met.fits;9.54916;26481.4;21.458;0.512
20191125135717580_FLZ-R0_snap.fits;11.1798;26515.1;8.64221;0
20191125135817654_FLZ-R0_snap.fits;9.55668;26480;7.01323;0
20191125135917729_FLZ-R0_snap.fits;10.1605;26504.9;9.62022;0
