# file name; noise; peak f.; mag.; duration
20191125190059660_FLZ-R0_met.fits;10.6689;26529.8;26.5474;0.341333
20191125190040204_FLZ-R0_snap.fits;11.8802;26463.9;8.96012;0
20191125190140278_FLZ-R0_snap.fits;10.6783;26545.9;9.25647;0
20191125190240353_FLZ-R0_snap.fits;9.30557;26463.9;8.06531;0
20191125190340428_FLZ-R0_snap.fits;10.1311;26547.4;9.70336;0
20191125190440502_FLZ-R0_snap.fits;8.23251;26449.2;8.41517;0
20191125190540577_FLZ-R0_snap.fits;9.58236;26506.3;7.39398;0
20191125190640652_FLZ-R0_snap.fits;11.4872;26487.3;9.35273;0
20191125190740726_FLZ-R0_snap.fits;10.1001;26481.4;8.96368;0
20191125190936438_FLZ-R0_met.fits;10.1832;26513.7;21.9108;0.341333
20191125190840801_FLZ-R0_snap.fits;10.0426;26485.8;10.2705;0
20191125190950604_FLZ-R0_met.fits;11.2981;26519.5;69.8708;0.512
20191125190940876_FLZ-R0_snap.fits;9.84678;26490.2;8.76032;0
20191125191040950_FLZ-R0_snap.fits;8.82194;26462.4;8.98978;0
20191125191141025_FLZ-R0_snap.fits;9.9852;26493.2;8.80203;0
20191125191241100_FLZ-R0_snap.fits;9.75116;26460.9;11.3336;0
20191125191341174_FLZ-R0_snap.fits;9.39351;26471.2;8.05268;0
20191125191441249_FLZ-R0_snap.fits;11.8426;26531.2;8.12987;0
20191125191541324_FLZ-R0_snap.fits;8.99065;26531.2;10.6996;0
20191125191655564_FLZ-R0_met.fits;9.07331;26502;18.8405;0.170667
20191125191641398_FLZ-R0_snap.fits;10.114;26547.4;8.97277;0
20191125191741473_FLZ-R0_snap.fits;9.84902;26516.6;10.8533;0
20191125191841548_FLZ-R0_snap.fits;9.13499;26482.9;9.53535;0
20191125191941622_FLZ-R0_snap.fits;9.4134;26528.3;11.2571;0
20191125192041697_FLZ-R0_snap.fits;9.63515;26497.6;8.37535;0
20191125192141772_FLZ-R0_snap.fits;10.2712;26482.9;10.4235;0
20191125192241846_FLZ-R0_snap.fits;9.59681;26512.2;8.56806;0
20191125192341921_FLZ-R0_snap.fits;9.59199;26491.7;7.91372;0
20191125192441996_FLZ-R0_snap.fits;9.26986;26466.8;11.0275;0
20191125192542070_FLZ-R0_snap.fits;10.6411;26469.7;8.74249;0
20191125192642145_FLZ-R0_snap.fits;10.0832;26450.7;8.9438;0
20191125192742220_FLZ-R0_snap.fits;9.187;26504.9;8.64771;0
20191125192842294_FLZ-R0_snap.fits;10.6532;26500.5;9.45899;0
20191125192942369_FLZ-R0_snap.fits;10.5514;26541.5;9.56194;0
20191125193042444_FLZ-R0_snap.fits;9.47212;26487.3;10.3231;0
20191125193142518_FLZ-R0_snap.fits;10.797;26503.4;7.66417;0
20191125193242593_FLZ-R0_snap.fits;11.6866;26472.7;11.2362;0
20191125193342668_FLZ-R0_snap.fits;11.8062;26541.5;8.39734;0
20191125193442742_FLZ-R0_snap.fits;9.94213;26484.4;10.0303;0
20191125193542817_FLZ-R0_snap.fits;10.1567;26496.1;9.6977;0
20191125193642892_FLZ-R0_snap.fits;10.495;26534.2;8.4824;0
20191125193742966_FLZ-R0_snap.fits;10.6268;26458;9.08281;0
20191125193843041_FLZ-R0_snap.fits;10.9424;26480;8.84373;0
20191125193944822_FLZ-R0_met.fits;12.1878;26540;43.761;1.36533
20191125193943116_FLZ-R0_snap.fits;9.14993;26547.4;7.92852;0
20191125194119201_FLZ-R0_met.fits;11.9838;26516.6;58.7057;0.341333
20191125194043190_FLZ-R0_snap.fits;12.829;26525.4;9.10281;0
20191125194143265_FLZ-R0_snap.fits;10.0734;26509.3;8.52156;0
20191125194242657_FLZ-R0_met.fits;9.6003;26522.5;27.0623;0.170667
20191125194243340_FLZ-R0_snap.fits;8.5128;26491.7;9.22371;0
20191125194343414_FLZ-R0_snap.fits;11.9484;26449.2;8.80983;0
20191125194443489_FLZ-R0_snap.fits;10.5988;26532.7;9.57965;0
20191125194543564_FLZ-R0_snap.fits;9.0097;26458;9.51247;0
20191125194643638_FLZ-R0_snap.fits;9.53966;26478.5;8.73372;0
20191125194743713_FLZ-R0_snap.fits;9.00545;26480;10.36;0
20191125194843788_FLZ-R0_snap.fits;11.2589;26529.8;9.85105;0
20191125194943862_FLZ-R0_snap.fits;9.03434;26490.2;7.90479;0
20191125195043937_FLZ-R0_snap.fits;10.0444;26471.2;9.47335;0
20191125195144012_FLZ-R0_snap.fits;9.51274;26468.3;7.04295;0
20191125195244086_FLZ-R0_snap.fits;10.2244;26532.7;10.1758;0
20191125195344161_FLZ-R0_snap.fits;10.5022;26516.6;9.38906;0
20191125195444236_FLZ-R0_snap.fits;10.8531;26523.9;9.34331;0
20191125195544310_FLZ-R0_snap.fits;10.5896;26494.6;8.85141;0
20191125195644385_FLZ-R0_snap.fits;9.53475;26465.3;9.1277;0
20191125195829857_FLZ-R0_met.fits;11.4648;26504.9;56.1659;0.512
20191125195744460_FLZ-R0_snap.fits;10.4122;26534.2;7.30709;0
20191125195844534_FLZ-R0_snap.fits;11.5448;26494.6;8.39683;0
20191125195944609_FLZ-R0_snap.fits;11.5972;26452.1;9.89522;0
